Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,Lost on You,1,1,0,,,,
2,up,Lorde,Royals,4,2,0,,,,
3,down,Billie Eilish & Justin Bieber,bad guy,2,1,0,,,,
4,up,Coldplay,Viva la Vida (Live),5,4,0,,,,
5,down,Portugal. The Man,Live in the Moment,3,2,0,,,,
6,up,Capital Cities,Kangaroo Court,6,3,0,,,,
7,up,Coldplay,A Sky Full of Stars,7,6,0,,,,
8,up,Coldplay,Adventure of a Lifetime,11,4,0,,,,
9,up,twenty one pilots,Chlorine,12,5,0,,,,
10,up,Regina Spektor,Fidelity,50,7,0,,,,
11,up,Coldplay,Yellow,46,5,0,,,,
12,up,Pearl Jam,Even Flow,79,3,0,,,,
13,up,Arcade Fire,Sprawl II (Mountains Beyond Mountains),55,11,0,,,,
14,up,Audioslave,Be Yourself,22,3,0,,,,
15,up,The Cardigans,Lovefool,34,2,0,,,,
16,down,Capital Cities,Safe and Sound,10,1,0,,,,
17,down,Smashing Pumpkins,1979,16,4,0,,,,
18,up,twenty one pilots,Stressed Out,20,7,0,,,,
19,-,Pearl Jam,Alive,-,1,0,,,,
20,-,The Jungle Giants,Domesticated Man,-,1,0,,,,
21,up,Red Hot Chili Peppers,Can't Stop,25,9,0,,,,
22,up,Lorde,Team,41,10,0,,,,
23,up,Red Hot Chili Peppers,My Friends,36,23,0,,,,
24,down,Tones and I,Dance Monkey,9,1,0,6,2019-10-06,1,2019-11-10
25,up,Fastball,The Way,65,18,0,,,,
26,up,Foster the People,Imagination,54,5,0,,,,
27,-,Red Hot Chili Peppers,Give It Away,-,1,0,,,,
28,down,Coldplay,The Scientist,19,1,0,,,,
29,up,The Cardigans,My Favourite Game,35,24,0,,,,
30,up,カーディガンズ,Erase / Rewind,53,14,0,,,,
31,up,コールドプレイ,パラダイス,67,15,0,,,,
32,-,Gorillaz,Feel Good Inc.,-,12,0,,,,
33,up,Alanis Morissette,Hand In My Pocket,82,2,0,,,,
34,up,Blondie,Maria,37,13,0,,,,
35,up,Blur,Charmless Man,88,8,0,,,,
36,up,Jake Bugg,"Two Fingers (Live from The Maze, Nottingham)",75,36,0,,,,
37,up,Gin Blossoms,Found Out About You (Live),58,10,0,,,,
38,up,カーディガンズ,Carnival,70,17,0,,,,
39,up,Pearl Jam,Daughter,57,2,0,,,,
40,-,Franz Ferdinand,Take Me Out,-,3,0,,,,
41,down,The Smashing Pumpkins,"Tonight, Tonight",24,8,0,,,,
42,-,Blur,Beetlebum,-,25,0,,,,
43,up,Smashing Pumpkins,Disarm,52,7,0,,,,
44,down,Red Hot Chili Peppers,Aeroplane,28,2,0,,,,
45,down,Blur,Country House,14,3,0,,,,
46,down,Coldplay,Trouble,17,9,0,,,,
47,down,Pearl Jam,Jeremy,23,2,0,,,,
48,down,Radiohead,Creep,27,1,0,,,,
49,up,Pixies,Where Is My Mind?,91,15,0,,,,
50,up,Morrissey,Back on the Chain Gang,73,32,0,,,,
51,up,Edwyn Collins,A Girl Like You,90,2,0,,,,
52,-,Arcade Fire,Signs of Life,-,17,0,,,,
53,down,Gorillaz,19-2000,51,6,0,,,,
54,-,The Smiths,Ask,-,1,0,,,,
55,down,Billie Eilish,bad guy,29,1,0,5,2019-10-06,5,2019-10-06
56,-,The Black Keys,Lonely Boy,-,36,0,,,,
57,down,The Smiths,This Charming Man,56,8,0,,,,
58,-,Pearl Jam,Wishlist,-,34,0,,,,
59,up,Radiohead,High and Dry,59,3,0,,,,
60,-,Of Monsters and Men,Little Talks,-,23,0,,,,
61,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,19,0,,,,
62,up,Coldplay,Shiver,72,44,0,,,,
63,down,Café Tacvba,Las Flores,43,3,0,,,,
64,up,Rage Against the Machine,Know Your Enemy,89,6,0,,,,
65,down,The Killers,Human,39,30,0,,,,
66,-,Alanis Morissette,Ironic (2015 Remastered),-,7,0,,,,
67,down,Alanis Morissette,You Oughta Know (2015 Remastered),38,2,0,,,,
68,up,Imagine Dragons,Believer,98,2,0,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,45,23,0,,,,
70,down,Red Hot Chili Peppers,Give It Away,21,12,0,,,,
71,-,Audioslave,Like a Stone,-,14,0,,,,
72,-,The Mission,Severina,-,21,0,,,,
73,-,Coldplay,Fix You,-,9,0,,,,
74,down,Beck,Sexx Laws,32,2,0,,,,
75,down,Radiohead,Karma Police,42,2,0,,,,
76,-,Red Hot Chili Peppers,Californication,-,2,0,,,,
77,-,The Killers,Somebody Told Me,-,9,0,,,,
78,-,Radiohead,House of Cards,-,12,0,,,,
79,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,0,,,,
80,down,Café Tacvba,El Metro,60,4,0,,,,
81,-,The Smiths,How Soon Is Now?,-,81,0,,,,
82,down,Pearl Jam,Last Kiss,61,2,0,,,,
83,down,Smashing Pumpkins,Perfect,33,9,0,,,,
84,-,Alice In Chains,Them Bones,-,10,0,,,,
85,-,Stone Temple Pilots,Crackerman,-,55,0,,,,
86,down,Blur,Girls and Boys,30,13,0,,,,
87,up,Phantom,I Am Not/Voodoo Romantic/Great Pretender/Fever/Love In A Void (Part Two),96,71,0,,,,
88,down,Lorde,Green Light,63,6,0,,,,
89,-,Gorillaz,Clint Eastwood,-,3,0,,,,
90,-,Gativideo,Flash,-,4,0,,,,
91,up,Radiohead,No Surprises,97,5,0,,,,
92,-,Muse,Uprising (Live At Rome Olympic Stadium),-,49,0,,,,
93,-,The Korgis,Everybody's Got to Learn Sometime,-,55,0,,,,
94,down,Radiohead,Fake Plastic Trees,77,11,0,,,,
95,-,Javiera Mena,Sol de Invierno,-,95,0,,,,
96,-,The Church,Under the Milky Way,-,6,0,,,,
97,up,Alice In Chains,Would? (Live),100,55,0,,,,
98,down,Pearl Jam,Black,84,4,0,,,,
99,-,Pearl Jam,Why Go,-,57,0,,,,
100,-,The Flaming Lips,Do You Realize??,-,100,0,,,,
