Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laserboys,Intro,-,1,1,,,,
2,down,The Jungle Giants,Domesticated Man,1,1,153,,,,
3,-,Camila Moreno,Quememos el Reino,-,3,9,,,,
4,down,Gabriel Candiani,No Place Like Home,2,1,48,,,,
5,-,Chris Cornell,Arms Around Your Love,-,5,4,,,,
6,up,Los Miserables,Ultraviolento,64,6,2,,,,
7,-,Radiohead,Paranoid Android,-,7,25,,,,
8,up,Radiohead,High and Dry,59,3,147,,,,
9,up,Capital Cities,Kangaroo Court,21,3,149,,,,
10,-,Beck,Sexx Laws,-,2,57,,,,
11,-,Regina Spektor,Fidelity,-,7,108,,,,
12,up,Radiohead,Creep,24,1,150,,,,
13,-,Foster the People,Pumped Up Kicks,-,1,122,,,,
14,down,Taylor Swift,august,8,6,9,28,2020-08-02,28,2020-08-02
15,up,Tones and I,Dance Monkey,79,1,113,6,2019-10-06,1,2019-11-10
16,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,20,,,,
17,-,Dead Egg Madness,Chancho Culiao,-,17,1,,,,
18,-,Pearl Jam,Jeremy,-,2,114,,,,
19,down,Faith No More,Evidence,4,1,101,,,,
20,-,Red Hot Chili Peppers,The Zephyr Song,-,16,5,,,,
21,up,Radiohead,Karma Police,85,2,120,,,,
22,up,Green Day,When I Come Around,29,9,46,,,,
23,up,The Smashing Pumpkins,1979,67,1,59,,,,
24,-,Paramore,The Only Exception,-,7,82,,,,
25,-,Coldplay,Fix You,-,9,39,,,,
26,up,Nicholas Evans,Fountains of Youth,99,5,43,,,,
27,-,MGMT,Kids,-,27,2,,,,
28,up,Dissy,Between the Stars,95,25,11,,,,
29,-,Nirvana,In Bloom (Nevermind Version),-,8,30,,,,
30,up,Capital Cities,Safe and Sound,51,1,121,,,,
31,-,Beck,Devil's Haircut,-,17,45,,,,
32,up,Nirvana,All Apologies,53,1,32,,,,
33,up,Foo Fighters,Everlong,39,4,42,,,,
34,up,Red Hot Chili Peppers,Around the World,96,1,9,,,,
35,-,David Byrne,Make Believe Mambo,-,3,59,,,,
36,-,Blur,Girls and Boys,-,13,67,,,,
37,-,Pearl Jam,Alive,-,1,43,,,,
38,down,Coldplay X BTS,My Universe,9,1,55,,,,
39,-,Coldplay,Hymn for the Weekend,-,10,25,,,,
40,down,Rizzi,Render,11,11,18,,,,
41,-,Foo Fighters,Best of You,-,2,33,,,,
42,up,Red Hot Chili Peppers,Dark Necessities,43,42,7,,,,
43,-,CHAI,END,-,26,3,,,,
44,up,Rage Against the Machine,Killing In the Name,47,3,42,,,,
45,-,Rage Against the Machine,Know Your Enemy,-,6,43,,,,
46,up,Tame Impala,The Less I Know the Better,54,4,56,,,,
47,up,The Church,Reptile,84,6,106,,,,
48,-,Capital Cities,My Name Is Mars,-,19,4,,,,
49,-,Camila Moreno & Princesa Alba,Detonación (Remix),-,26,3,,,,
50,-,Foo Fighters,Walking After You,-,9,39,,,,
51,-,Oasis,Don't Look Back In Anger,-,3,15,,,,
52,down,The Cranberries,Just My Imagination,30,5,29,,,,
53,down,Oasis,Wonderwall,38,4,10,,,,
54,down,Incubus,Drive,27,4,11,,,,
55,-,The Rembrandts,"Just the Way It Is, Baby",-,4,71,,,,
56,down,The Smiths,Ask,12,1,67,,,,
57,down,Daniel Fairbrass,Holding On,33,8,24,,,,
58,-,Carla Morrison,Te Regalo,-,8,25,,,,
59,down,Stone Temple Pilots,Plush,7,6,35,,,,
60,up,Phenam,As It Was (Afro Beat Cover),69,7,10,,,,
61,-,Conan Gray,Heather,-,61,1,44,2020-08-23,15,2020-09-13
62,-,Lotus,Ricchi e poveri,-,62,3,,,,
63,down,Murphy,Adrenaline,6,6,2,,,,
64,-,Devo,Whip It,-,6,62,,,,
65,-,Depeche Mode,Never Let Me Down Again,-,3,7,,,,
66,-,Red Hot Chili Peppers,By the Way,-,4,24,,,,
67,up,Stone Temple Pilots,Lady Picture Show,100,65,6,,,,
68,-,Stone Temple Pilots,Creep,-,12,6,,,,
69,-,Arctic Monkeys,Snap Out of It,-,23,2,,,,
70,up,The Strokes,Last Nite,94,1,90,,,,
71,-,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],-,52,1,,,,
72,-,Alanis Morissette,Crazy (James Michael Mix),-,25,2,,,,
73,-,MokkaMusic,Drive,-,73,1,,,,
74,-,Red Hot Chili Peppers,Under the Bridge,-,14,22,,,,
75,-,Queens of the Stone Age,I Sat By the Ocean,-,34,3,,,,
76,-,The Cranberries,Ode to My Family,-,6,24,,,,
77,down,Pixies,Where Is My Mind?,22,15,29,,,,
78,-,The Cure,Lovesong,-,44,5,,,,
79,up,The Smashing Pumpkins,"Tonight, Tonight",81,8,61,,,,
80,-,Red Hot Chili Peppers,My Friends,-,10,15,,,,
81,down,Empire of the Sun,Alive,10,3,60,,,,
82,down,Portishead,Sour Sour Times,62,18,4,,,,
83,-,Radiohead,Fake Plastic Trees,-,11,92,,,,
84,-,Faith No More,Last Cup of Sorrow,-,17,30,,,,
85,-,Jack Johnson,If I Had Eyes,-,14,7,,,,
86,down,Coldplay,Adventure of a Lifetime,80,4,111,,,,
87,down,The Smashing Pumpkins,Disarm,78,16,11,,,,
88,-,Billie Eilish & Justin Bieber,bad guy,-,1,78,,,,
89,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,103,,,,
90,down,Lorde,Royals,82,2,140,,,,
91,down,Oasis,Go Let It Out,65,13,44,,,,
92,-,Smashing Pumpkins,Disarm,-,7,124,,,,
93,-,The Clash,Train In Vain,-,6,15,,,,
94,-,Pearl Jam,Man of the Hour,-,22,6,,,,
95,-,Fiona Apple,Criminal,-,7,75,,,,
96,down,Red Hot Chili Peppers,Give It Away,61,1,32,,,,
97,-,Chris Cornell,Nothing Compares 2 U,-,43,2,,,,
98,-,Keolarock,Wave After Wave,-,31,5,,,,
99,-,The Clash,London Calling,-,4,37,,,,
100,-,Of Monsters and Men,Little Talks,-,23,31,,,,
