Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,21,,,,
2,down,The Jungle Giants,Domesticated Man,1,1,119,,,,
3,up,Martin Haene & Queens Road,City Rockers,5,1,108,,,,
4,up,Red Hot Chili Peppers,Aeroplane,94,2,33,,,,
5,up,AndrisMusic,The Information,56,2,4,,,,
6,up,Stone Temple Pilots,Plush,22,6,12,,,,
7,up,Talking Heads,Psycho Killer,88,1,76,,,,
8,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,42,,,,
9,-,Emanuel Kallins & Steve Skinner,Everyone Is Here,-,1,23,,,,
10,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,21,,,,
11,-,Alanis Morissette,Hand In My Pocket,-,2,44,,,,
12,down,Gabriel Candiani,No Place Like Home,7,1,17,,,,
13,-,The La's,There She Goes (Live),-,13,1,,,,
14,up,Radiohead,High and Dry,20,3,118,,,,
15,up,Lorde,Royals,69,2,115,,,,
16,-,Café Tacvba,Las Flores,-,3,65,,,,
17,-,Fernando Milagros,Piedra Angular,-,5,5,,,,
18,up,Foo Fighters,Walking After You,57,9,22,,,,
19,-,Imagine Dragons,Birds,-,7,9,85,2019-10-13,85,2019-10-13
20,up,Lewis Capaldi,Someone You Loved,45,2,100,4,2019-10-06,4,2019-10-06
21,-,Tame Impala,The Less I Know the Better,-,4,42,,,,
22,-,Café Tacvba,El Metro,-,4,37,,,,
23,up,Fiona Apple,Criminal,43,7,50,,,,
24,up,Rage Against the Machine,Guerrilla Radio,82,6,30,,,,
25,up,The Black Keys,Lonely Boy,89,5,6,,,,
26,up,Carla Morrison,Te Regalo,39,8,7,,,,
27,up,Regina Spektor,Fidelity,68,7,87,,,,
28,-,Alice In Chains,Would?,-,15,24,,,,
29,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,1,,,,
30,up,Keane,Somewhere Only We Know,55,6,15,,,,
31,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,10,3,15,,,,
32,-,The Cranberries,Just My Imagination,-,5,13,,,,
33,-,Muse,Knights of Cydonia,-,33,5,,,,
34,-,Pearl Jam,Do the Evolution,-,34,4,,,,
35,down,Simon Steadman,High Ground,24,5,15,,,,
36,-,Depeche Mode,Enjoy the Silence,-,2,1,,,,
37,-,Red Hot Chili Peppers,Scar Tissue,-,4,20,,,,
38,-,Foo Fighters,Best of You,-,2,14,,,,
39,-,Devo,Whip It,-,6,53,,,,
40,-,SKANKt,Thirty Five Ten,-,5,1,,,,
41,down,The Charlatans,The Only One I Know,14,2,100,,,,
42,down,Red Hot Chili Peppers,Can't Stop,36,9,101,,,,
43,-,Candlebox,Far Behind,-,8,5,,,,
44,up,Pearl Jam,Alive,52,1,19,,,,
45,up,Tears for Fears,God's Mistake,96,14,42,,,,
46,up,The Church,Reptile,92,6,82,,,,
47,-,Alan Rodríguez,Murió La Flor (Murio La Flor),-,42,4,,,,
48,-,Depeche Mode,Policy of Truth,-,16,3,,,,
49,up,The Cardigans,My Favourite Game,58,24,36,,,,
50,-,Florence + the Machine,Ship To Wreck,-,24,17,,,,
51,-,Devo,Whip It,-,7,11,,,,
52,-,The Wasteland,Rest,-,52,1,,,,
53,down,Coldplay,Adventure of a Lifetime,18,4,92,,,,
54,down,Capital Cities,Kangaroo Court,12,3,119,,,,
55,-,Coldplay,A Sky Full of Stars,-,6,66,,,,
56,down,Pearl Jam,Even Flow,11,3,89,,,,
57,-,The 1975,Love Me,-,57,1,,,,
58,-,The Smiths,There Is a Light That Never Goes Out (Live),-,25,3,,,,
59,down,Radiohead,Creep,23,1,118,,,,
60,-,The Smiths,Panic,-,13,33,,,,
61,down,Weezer,Buddy Holly,15,11,12,,,,
62,-,Peter Murphy,Cuts You Up,-,3,45,,,,
63,down,The Smashing Pumpkins,1979,35,1,29,,,,
64,-,Queens of the Stone Age,If I Had a Tail (Live),-,64,1,,,,
65,-,Nirvana,All Apologies,-,1,17,,,,
66,up,Radiohead,No Surprises,97,5,73,,,,
67,-,Placebo,"Every You, Every Me",-,17,17,,,,
68,-,Pearl Jam,Jeremy,-,2,92,,,,
69,up,Spike Masters,Bailan Sin Cesar,84,7,6,,,,
70,-,Future Islands,Seasons (Waiting On You),-,70,1,,,,
71,-,The Go-Go's,Head Over Heels,-,32,7,,,,
72,-,Glenn Shiring,Wake Up and Dream,-,72,1,,,,
73,-,カーディガンズ,Erase / Rewind,-,14,43,,,,
74,up,カーディガンズ,Carnival,93,17,53,,,,
75,-,First Aid Kit,The Lion's Roar,-,75,1,,,,
76,-,The Clash,London Calling,-,4,12,,,,
77,-,Audioslave,Be Yourself,-,3,55,,,,
78,up,Stone Temple Pilots,Interstate Love Song,79,3,12,,,,
79,-,Camouflage,Love Is a Shield,-,18,12,,,,
80,-,The Black Keys,Lonely Boy,-,36,24,,,,
81,down,Soundgarden,Black Hole Sun (Edit),49,46,10,,,,
82,-,The Go-Go's & Go-Go's,We Got the Beat,-,82,1,,,,
83,-,Foo Fighters,Big Me,-,4,8,,,,
84,down,Capital Cities,Safe and Sound,30,1,94,,,,
85,-,Oliver Tree,Life Goes On,-,32,1,,,,
86,down,Smashing Pumpkins,Disarm,51,7,107,,,,
87,down,Rage Against the Machine,Killing In the Name,3,3,25,,,,
88,-,The Charlatans,The Only One I Know - Demo,-,15,6,,,,
89,-,The Raveonettes,I Wanna Be Adored,-,80,2,,,,
90,-,Beck,Devil's Haircut,-,17,35,,,,
91,-,Alanis Morissette,You Learn (2015 Remastered),-,1,37,,,,
92,-,Duran Duran,Do You Believe In Shame?,-,33,16,,,,
93,-,Arcade Fire,Electric Blue,-,85,1,,,,
94,-,Talking Heads,Burning Down the House,-,12,38,,,,
95,-,Sharon Van Etten,Seventeen,-,74,1,,,,
96,-,Senseless Things,I Don't Want to Talk About It,-,96,1,,,,
97,-,R.E.M.,The One I Love,-,73,2,,,,
98,-,twenty one pilots,Stressed Out,-,7,88,,,,
99,-,Depeche Mode,Just Can't Get Enough,-,72,2,,,,
100,down,Nirvana,Smells Like Teen Spirit,16,1,24,,,,
