Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,14,1,168,,,,
2,up,Benjamín Walker,te quiero (Alicia),39,2,2,,,,
3,-,Julian Emery,Funfetti,-,3,2,,,,
4,-,Red Hot Chili Peppers,Can't Stop,-,3,7,,,,
5,up,Coldplay X BTS,My Universe,11,1,70,,,,
6,up,d4vd,Here With Me,12,1,4,,,,
7,-,The Church,Reptile,-,6,117,,,,
8,-,Café Tacvba,El Baile Y El Salón,-,1,35,,,,
9,up,Green Day,When I Come Around,89,9,58,,,,
10,-,Talking Heads,Psycho Killer,-,1,97,,,,
11,up,Radiohead,Creep,17,1,163,,,,
12,up,Pearl Jam,Jeremy,51,2,124,,,,
13,-,Stone Temple Pilots,Plush,-,6,44,,,,
14,-,The Smiths,There Is a Light That Never Goes Out,-,14,7,,,,
15,-,Vekstar,Tit 4 Tat,-,5,23,,,,
16,up,Paramore,The Only Exception,88,7,90,,,,
17,-,Oasis,Roll With It,-,9,20,,,,
18,up,The Charlatans,The Only One I Know,19,2,140,,,,
19,down,Capital Cities,Safe and Sound,2,1,134,,,,
20,up,Faith No More,Evidence,47,1,115,,,,
21,up,Red Hot Chili Peppers,Give It Away,41,1,44,,,,
22,down,Regina Spektor,Fidelity,9,7,121,,,,
23,up,Nirvana,In Bloom (Nevermind Version),29,8,40,,,,
24,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,67,,,,
25,up,Red Hot Chili Peppers,Can't Stop,72,9,140,,,,
26,up,Nirvana,Smells Like Teen Spirit,37,1,64,,,,
27,-,The Clash,Train In Vain,-,6,24,,,,
28,-,Incubus,Drive,-,4,22,,,,
29,up,Alice In Chains,No Excuses,70,6,21,,,,
30,-,Lykke Li,I Follow Rivers (The Magician Remix),-,30,2,,,,
31,-,Foo Fighters,Best of You,-,2,43,,,,
32,-,Interpol,Obstacle 1 (Radio Edit),-,12,1,,,,
33,down,Urge Overkill,"Girl, You'll Be a Woman Soon",24,7,114,,,,
34,up,Capital Cities,Kangaroo Court,66,3,163,,,,
35,-,Coldplay,Adventure of a Lifetime,-,4,118,,,,
36,down,Peter Murphy,Cuts You Up,30,3,80,,,,
37,down,Kratus Hits,Hits Hits Hits,21,4,9,,,,
38,down,Smashing Pumpkins,Disarm,36,7,133,,,,
39,-,Inestable,Con una Pala y un Sombrero,-,5,14,,,,
40,-,Tame Impala,The Less I Know the Better,-,4,65,,,,
41,down,Rage Against the Machine,Killing In the Name,4,3,52,,,,
42,-,Lips,Hajar Jahanam,-,4,7,,,,
43,up,Coldplay,A Sky Full of Stars,98,6,86,,,,
44,down,Audioslave,Be Yourself,43,3,90,,,,
45,-,Taylor Swift,cardigan,-,27,7,72,2020-07-26,1,2020-08-02
46,-,Blur,Charmless Man,-,8,32,,,,
47,-,Stone Temple Pilots,Big Bang Baby,-,3,21,,,,
48,-,Red Hot Chili Peppers,Scar Tissue,-,4,42,,,,
49,up,Smashing Pumpkins,"Tonight, Tonight",83,6,96,,,,
50,down,Paramore,This Is Why,16,9,11,,,,
51,-,Edwyn Collins,A Girl Like You,-,2,54,,,,
52,up,Cristóbal Briceño,El Malo,56,24,5,,,,
53,-,The Strokes,Reptilia,-,1,8,,,,
54,-,Foo Fighters,The Pretender,-,36,9,,,,
55,-,Fastball,The Way,-,18,32,,,,
56,down,Stone Temple Pilots,Interstate Love Song,40,3,40,,,,
57,-,Radiohead,Karma Police,-,2,130,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,6,119,,,,
59,-,The New Pornographers,Champions of Red Wine,-,51,3,,,,
60,-,Movement,Fear Me,-,60,1,,,,
61,-,Foster the People,Pumped Up Kicks,-,1,132,,,,
62,down,Foo Fighters,Everlong,27,4,51,,,,
63,down,The Smashing Pumpkins,1979,5,1,73,,,,
64,-,Morrissey,The More You Ignore Me the Closer I Get,-,20,5,,,,
65,-,Tears for Fears,God's Mistake,-,14,51,,,,
66,down,Empire of the Sun,Alive,35,3,72,,,,
67,-,Nirvana,Lithium,-,2,34,,,,
68,down,Vampire Weekend,This Life,44,43,5,,,,
69,-,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],-,52,2,,,,
70,down,Lorde,Royals,7,2,152,,,,
71,-,The Cranberries,Just My Imagination,-,5,34,,,,
72,-,Nirvana,Come as You Are,-,3,23,,,,
73,-,The Clash,London Calling,-,4,50,,,,
74,down,The Strokes,Last Nite,1,1,98,,,,
75,-,Red Hot Chili Peppers,Give It Away,-,12,45,,,,
76,-,Arctic Monkeys,Fake Tales of San Francisco,-,15,5,,,,
77,-,David Byrne,"Glass, Concrete and Stone",-,63,1,,,,
78,-,Red Hot Chili Peppers,Aeroplane,-,2,54,,,,
79,-,Nada x Nada,Hace Tiempo,-,79,1,,,,
80,-,Spike Masters,Bailan Sin Cesar,-,7,12,,,,
81,down,Radiohead,High and Dry,15,3,162,,,,
82,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,8,8,29,,,,
83,-,Pearl Jam,Last Kiss,-,2,109,,,,
84,-,Nine Inch Nails,Closer,-,55,3,,,,
85,down,Red Hot Chili Peppers,Around the World,64,1,18,,,,
86,-,Dulce y Agraz,"Ay, Amor",-,11,5,,,,
87,down,Carla Morrison,Te Regalo,38,8,32,,,,
88,-,Billie Eilish,bad guy,-,1,116,5,2019-10-06,5,2019-10-06
89,-,E Relevant,107.5 Fm,-,84,1,,,,
90,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,38,,,,
91,-,Sharon Van Etten,Mistakes,-,57,2,,,,
92,-,Violent Femmes,Blister in the Sun,-,2,64,,,,
93,-,The Cure,Lullaby,-,36,7,,,,
94,-,Alanis Morissette,You Learn (2015 Remastered),-,1,51,,,,
95,-,The Smiths,There Is a Light That Never Goes Out,-,10,9,,,,
96,-,Faith No More,Be Aggressive,-,17,2,,,,
97,-,Alanis Morissette,Ironic (2015 Remastered),-,7,40,,,,
98,down,The Smiths,Panic,67,13,64,,,,
99,-,Candlebox,Far Behind,-,8,19,,,,
100,-,The Rembrandts,"Just the Way It Is, Baby",-,4,77,,,,
