Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,31,,,,
2,up,Martin Haene & Queens Road,City Rockers,3,1,25,,,,
3,up,Tones and I,Dance Monkey,4,1,26,6,2019-10-06,1,2019-11-10
4,up,Pearl Jam,Last Kiss,28,2,30,,,,
5,down,Lewis Capaldi,Someone You Loved,2,2,29,4,2019-10-06,4,2019-10-06
6,-,Project Diogenes,Las Mañanas de Federico,-,3,2,,,,
7,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",5,2,10,,,,
8,up,Café Tacvba,Las Flores,49,3,19,,,,
9,-,Pearl Jam,Alive,-,1,2,,,,
10,up,Rambo4thousand,Intro,10,4,4,,,,
11,up,LP,Lost on You,43,1,31,,,,
12,-,The Strokes,Last Nite,-,1,16,,,,
13,up,Smashing Pumpkins,1979,60,4,31,,,,
14,-,Florin Gindu,Viva la Vida,-,8,3,,,,
15,down,The Cardigans,Lovefool,8,2,31,,,,
16,up,Billie Eilish,bad guy,30,1,31,5,2019-10-06,5,2019-10-06
17,down,Radiohead,High and Dry,6,3,31,,,,
18,up,Coldplay,Viva la Vida (Live),97,4,18,,,,
19,up,Billie Eilish & Justin Bieber,bad guy,19,1,29,,,,
20,down,Lorde,Royals,14,2,31,,,,
21,up,Regina Spektor,Fidelity,41,7,25,,,,
22,up,Pearl Jam,Even Flow,77,3,26,,,,
23,down,Pearl Jam,Daughter,12,2,27,,,,
24,down,Capital Cities,Kangaroo Court,22,3,31,,,,
25,up,Urge Overkill,"Girl, You'll Be a Woman Soon",37,7,21,,,,
26,up,Radiohead,Fake Plastic Trees,52,11,27,,,,
27,up,Talking Heads,Wild Wild Life,98,11,13,,,,
28,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,13,18,,,,
29,down,Capital Cities,Safe and Sound,16,1,28,,,,
30,up,Pearl Jam,Alive (2004 Remix),71,6,29,,,,
31,up,Smashing Pumpkins,Disarm,31,7,29,,,,
32,up,Pearl Jam,Jeremy,51,2,27,,,,
33,up,Lorde,Team,54,10,23,,,,
34,up,Lewis Capaldi,Before You Go,88,13,14,45,2019-11-24,10,2020-08-30
35,down,Radiohead,Creep,9,1,31,,,,
36,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,4,12,,,,
37,down,Foster the People,Pumped Up Kicks,7,1,25,,,,
38,up,The Charlatans,The Only One I Know,92,2,20,,,,
39,up,Ashe,Moral of the Story,65,8,5,49,2020-03-01,49,2020-03-01
40,up,Arctic Monkeys,Do I Wanna Know?,62,6,19,,,,
41,-,The Cardigans,My Favourite Game,-,24,5,,,,
42,-,Lorde,Perfect Places,-,13,12,,,,
43,-,Florence + the Machine,Shake It Out (Acoustic),-,25,15,,,,
44,-,Green Day,She,-,33,3,,,,
45,up,Red Hot Chili Peppers,Can't Stop,90,9,24,,,,
46,-,Red Hot Chili Peppers,Californication,-,2,10,,,,
47,up,The Church,Reptile,68,6,15,,,,
48,down,Pearl Jam,Yellow Ledbetter,11,3,30,,,,
49,down,DJ Cowen Remix,Cuando Te Beseh,17,4,25,,,,
50,-,Hoobastank,The Reason,-,11,13,,,,
51,-,Beck,Sexx Laws,-,2,12,,,,
52,-,Foo Fighters,The Pretender,-,36,2,,,,
53,down,Radiohead,Karma Police,50,2,27,,,,
54,down,The Church,Under the Milky Way,35,6,10,,,,
55,-,Chini and The Technicians,Cita a Ciegas,-,55,1,,,,
56,-,Blur,Beetlebum,-,25,5,,,,
57,-,Joseph Pretorius,Dance Monkey (Remix),-,57,1,,,,
58,-,Coldplay,A Sky Full of Stars,-,6,28,,,,
59,up,Coldplay,Yellow,82,5,13,,,,
60,down,Prefab Sprout,Cars and Girls,57,10,7,,,,
61,up,Radiohead,No Surprises,73,5,15,,,,
62,-,Café Tacvba,El ciclón,-,8,5,,,,
63,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,63,1,,,,
64,-,Dulce y Agraz,"Ay, Amor",-,11,1,,,,
65,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,8,,,,
66,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,9,,,,
67,-,Franz Ferdinand,Take Me Out,-,3,20,,,,
68,-,Rawayana,High (feat. Apache),-,7,6,,,,
69,-,Talking Heads,This Must Be the Place (Naive Melody),-,22,1,,,,
70,-,カーディガンズ,For What It's Worth,-,24,5,,,,
71,-,Paramore,The Only Exception,-,18,9,,,,
72,up,Rage Against the Machine,Know Your Enemy,75,6,19,,,,
73,up,Edwyn Collins,A Girl Like You,99,2,10,,,,
74,-,Red Hot Chili Peppers,My Friends,-,23,4,,,,
75,-,Blur,Country House,-,3,8,,,,
76,-,Jake Bugg,The Love We’re Hoping For,-,76,1,,,,
77,down,Red Hot Chili Peppers,Give It Away,59,12,13,,,,
78,down,Alanis Morissette,Ironic (2015 Remastered),69,7,9,,,,
79,-,Alice In Chains,Man In the Box,-,21,15,,,,
80,-,Coldplay,The Scientist,-,1,15,,,,
81,-,Alanis Morissette,Hand In My Pocket,-,2,13,,,,
82,up,Toad the Wet Sprocket,All I Want (Remix),96,48,3,,,,
83,down,twenty one pilots,Stressed Out,29,7,28,,,,
84,-,Foo Fighters,Best of You,-,2,4,,,,
85,-,Blondie,Maria,-,13,4,,,,
86,down,Coldplay,Adventure of a Lifetime,26,4,28,,,,
87,-,Pearl Jam,Animal,-,18,5,,,,
88,-,Of Monsters and Men,Little Talks,-,23,8,,,,
89,-,Alice In Chains,No Excuses (Live),-,80,3,,,,
90,down,Duran Duran,Do You Believe In Shame?,78,33,2,,,,
91,down,カーディガンズ,Carnival,84,17,9,,,,
92,down,Nirvana,Heart-Shaped Box,32,5,6,,,,
93,-,Pixies,Where Is My Mind?,-,15,5,,,,
94,-,Faith No More,Epic,-,7,15,,,,
95,-,Audioslave,Be Yourself,-,3,12,,,,
96,-,カーディガンズ,Erase / Rewind,-,14,13,,,,
97,-,Alanis Morissette,Thank You,-,33,4,,,,
98,-,Kevin Morby,1234,-,13,1,,,,
99,-,Red Hot Chili Peppers,Higher Ground,-,41,1,,,,
100,-,The Killers,Human,-,30,2,,,,
