Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,77,,,,
2,up,Redencion,Cuantas Veces,10,2,5,,,,
3,-,Green Day,When I Come Around,-,2,14,,,,
4,up,Smashing Pumpkins,1979,23,4,77,,,,
5,up,Lewis Capaldi,Someone You Loved,9,2,71,4,2019-10-06,4,2019-10-06
6,up,Lorde,Royals,14,2,77,,,,
7,down,Capital Cities,Kangaroo Court,3,3,77,,,,
8,-,Martin Haene & Queens Road,City Rockers,-,1,69,,,,
9,-,Sal Leonidez,Serenity,-,9,1,,,,
10,up,Pearl Jam,Yellow Ledbetter,19,3,74,,,,
11,up,Talking Heads,Wild Wild Life,77,11,40,,,,
12,up,The Charlatans,The Only One I Know,30,2,63,,,,
13,up,Joan Osborne,One of Us,44,4,44,,,,
14,up,Smashing Pumpkins,Disarm,46,7,71,,,,
15,down,The Cardigans,Lovefool,6,2,75,,,,
16,-,The Rembrandts,"Just the Way It Is, Baby",-,4,29,,,,
17,up,Blur,Girls and Boys,59,13,38,,,,
18,up,Talking Heads,Psycho Killer,84,1,42,,,,
19,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,49,,,,
20,up,Simon Steadman,High Ground,38,5,2,,,,
21,-,Ases Falsos,Sigo Dando Amor,-,1,13,,,,
22,-,Camouflage,On Islands,-,22,5,,,,
23,-,Beck,Sexx Laws,-,2,27,,,,
24,up,Tame Impala,The Less I Know the Better,33,4,19,,,,
25,down,The Church,Under the Milky Way,22,6,45,,,,
26,up,David Byrne,Make Believe Mambo,64,3,29,,,,
27,up,Smashing Pumpkins,"Tonight, Tonight",58,6,54,,,,
28,up,Pearl Jam,Daughter,72,2,71,,,,
29,-,Tears for Fears,God's Mistake,-,14,25,,,,
30,down,Capital Cities,Safe and Sound,13,1,59,,,,
31,-,Radiohead,Fake Plastic Trees,-,11,66,,,,
32,-,Florin Gindu,Viva la Vida,-,8,8,,,,
33,up,Pearl Jam,Even Flow,56,3,63,,,,
34,up,Blur,Coffee and TV (Radio Edit),73,23,29,,,,
35,-,Devo,That's Good,-,5,29,,,,
36,up,LP,Lost on You,83,1,77,,,,
37,down,Billie Eilish,bad guy,27,1,75,5,2019-10-06,5,2019-10-06
38,up,Radiohead,Creep,47,1,77,,,,
39,-,Red Hot Chili Peppers,Can't Stop,-,9,64,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),78,10,39,85,2020-04-19,63,2020-05-24
41,down,Peter Murphy,Cuts You Up (Edit),37,9,4,,,,
42,down,Nicholas Evans,Fountains of Youth,32,5,4,,,,
43,up,Beck,Devil's Haircut,98,17,13,,,,
44,-,Vampire Weekend,This Life,-,43,1,,,,
45,up,Devo,Whip It,71,6,37,,,,
46,-,The Smiths,Panic,-,13,19,,,,
47,up,Florence + the Machine,Ship To Wreck,48,24,12,,,,
48,down,Gin Blossoms,Found Out About You (Live),35,10,54,,,,
49,down,Foster the People,Pumped Up Kicks,7,1,67,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,55,23,20,,,,
51,-,コールドプレイ,パラダイス,-,15,16,,,,
52,-,The Smiths,This Charming Man,-,8,25,,,,
53,-,Kaiser Chiefs,Ruby,-,16,8,,,,
54,-,Faith No More,Evidence,-,1,44,,,,
55,down,Ashe,Moral of the Story,42,8,35,49,2020-03-01,49,2020-03-01
56,up,Radiohead,House of Cards,88,12,30,,,,
57,-,Radiohead,Karma Police,-,2,67,,,,
58,-,Pearl Jam,Black (2004 Remix),-,16,25,,,,
59,up,Urge Overkill,"Girl, You'll Be a Woman Soon",76,7,58,,,,
60,down,Peter Murphy,Cuts You Up,34,3,28,,,,
61,-,Jens Lekman,Your Arms Around Me,-,61,1,,,,
62,up,Prefab Sprout,Cars and Girls,97,10,30,,,,
63,down,Radiohead,High and Dry,61,3,77,,,,
64,-,Faith No More,Epic,-,7,24,,,,
65,down,Billie Eilish & Justin Bieber,bad guy,49,1,54,,,,
66,down,Pearl Jam,Last Kiss,20,2,74,,,,
67,-,Inad,Algo de Mí,-,67,1,,,,
68,-,Smashing Pumpkins,Perfect,-,9,57,,,,
69,-,カーディガンズ,For What It's Worth,-,24,10,,,,
70,-,twenty one pilots,Stressed Out,-,7,66,,,,
71,-,Fiona Apple,Criminal,-,7,29,,,,
72,-,カーディガンズ,Carnival,-,17,32,,,,
73,-,Muse,Uprising,-,36,17,,,,
74,-,Camouflage,Love Is a Shield,-,18,4,,,,
75,-,The Cardigans,My Favourite Game,-,24,21,,,,
76,-,Gorillaz,Clint Eastwood,-,3,18,,,,
77,-,The Smiths,Ask,-,1,35,,,,
78,down,Hoobastank,The Reason,75,11,47,,,,
79,-,Tones and I,Dance Monkey,-,1,70,6,2019-10-06,1,2019-11-10
80,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,33,,,,
81,down,Coldplay,Viva la Vida (Live),69,4,51,,,,
82,-,Portugal. The Man,Feel It Still,-,2,40,,,,
83,down,Alanis Morissette,You Learn (2015 Remastered),80,1,22,,,,
84,-,The Smiths,Girlfriend in a Coma,-,16,10,,,,
85,down,Alanis Morissette,Hand In My Pocket,4,2,28,,,,
86,-,Coldplay,Magic,-,10,10,,,,
87,-,Red Hot Chili Peppers,Aeroplane,-,2,18,,,,
88,-,Oasis,Go Let It Out,-,13,8,,,,
89,down,DJ Cowen Remix,Cuando Te Beseh,15,4,54,,,,
90,-,Green Day,Basket Case,-,4,11,,,,
91,up,Radiohead,No Surprises,99,5,52,,,,
92,-,Halsey,Graveyard,-,12,20,68,2019-10-06,35,2019-12-22
93,-,The Killers,Somebody Told Me,-,14,10,,,,
94,down,Regina Spektor,On the Radio,82,10,8,,,,
95,-,Nirvana,Lithium,-,2,9,,,,
96,-,Franz Ferdinand,Love Illumination,-,16,10,,,,
97,down,The Church,Reptile,45,6,52,,,,
98,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,27,,,,
99,down,Lewis Capaldi,Before You Go,53,13,21,45,2019-11-24,10,2020-08-30
100,down,Lorde,Team,86,10,57,,,,
