Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,145,,,,
2,-,Gabriel Candiani,No Place Like Home,-,1,41,,,,
3,up,Pearl Jam,Even Flow,36,3,104,,,,
4,up,The Rembrandts,"Just the Way It Is, Baby",44,4,67,,,,
5,up,Coldplay X BTS,My Universe,5,1,47,,,,
6,-,Taylor Swift,august,-,6,1,28,2020-08-02,28,2020-08-02
7,-,Radio Mosquito,Earthquake,-,6,1,,,,
8,up,Stone Temple Pilots,Interstate Love Song,61,3,28,,,,
9,up,Nirvana,Smells Like Teen Spirit,43,1,45,,,,
10,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,96,3,27,,,,
11,up,Hoobastank,The Reason,64,11,60,,,,
12,up,Nirvana,In Bloom (Nevermind Version),83,8,25,,,,
13,up,Audioslave,Be Yourself,39,3,73,,,,
14,-,Foster the People,Houdini,-,1,52,,,,
15,up,Billie Eilish & Justin Bieber,bad guy,33,1,71,,,,
16,up,Red Hot Chili Peppers,The Zephyr Song,20,16,3,,,,
17,up,Foster the People,Pumped Up Kicks,45,1,118,,,,
18,-,Coldplay,God Put a Smile Upon Your Face,-,9,8,,,,
19,up,Red Hot Chili Peppers,By the Way,80,4,21,,,,
20,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,19,,,,
21,up,Fiona Apple,Criminal,29,7,72,,,,
22,-,Pearl Jam,Jeremy,-,2,109,,,,
23,up,Daniel Fairbrass,Holding On,63,8,18,,,,
24,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,30,,,,
25,up,The Clash,London Calling,94,4,32,,,,
26,-,Oasis,I'm Outta Time,-,26,6,,,,
27,-,New Order,Blue Monday,-,9,12,,,,
28,down,Rizzi,Render,14,11,11,,,,
29,-,Kodaline,After the Fall,-,29,1,,,,
30,up,Rage Against the Machine,Killing In the Name,56,3,36,,,,
31,up,Lorde,Royals,68,2,136,,,,
32,-,Nirvana,Lithium,-,2,23,,,,
33,down,Radiohead,Karma Police,12,2,115,,,,
34,up,Red Hot Chili Peppers,Can't Stop,87,9,125,,,,
35,-,Stone Temple Pilots,Plush,-,6,30,,,,
36,down,The Strokes,Last Nite,18,1,85,,,,
37,up,Talking Heads,Psycho Killer,58,1,87,,,,
38,down,The Smashing Pumpkins,1979,17,1,52,,,,
39,up,Pixies,Where Is My Mind?,82,15,27,,,,
40,-,Alanis Morissette,Ironic,-,8,21,,,,
41,up,Faith No More,Evidence,49,1,93,,,,
42,-,Simon Steadman,High Ground,-,5,24,,,,
43,up,Morrissey,Boxers,59,10,8,,,,
44,-,Arctic Monkeys,Do I Wanna Know?,-,6,103,,,,
45,up,twenty one pilots,Good Day,53,9,27,,,,
46,-,Regina Spektor,Fidelity,-,7,104,,,,
47,-,Soundgarden,Hand of God (Remastered),-,47,1,,,,
48,down,Radiohead,Creep,23,1,143,,,,
49,up,The Church,Reptile,69,6,99,,,,
50,up,Camouflage,Love Is a Shield,93,18,21,,,,
51,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,100,,,,
52,-,The Smiths,Panic,-,13,50,,,,
53,-,Talking Heads,Wild Wild Life,-,8,4,,,,
54,down,Cannons,Hurricane,24,24,11,,,,
55,-,Belle and Sebastian,Seeing Other People,-,55,1,,,,
56,-,Ases Falsos,Don'T Dream It'S Over,-,5,3,,,,
57,-,Japanese Breakfast,"Kokomo, IN",-,57,1,,,,
58,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,37,,,,
59,down,The Smiths,Ask,8,1,61,,,,
60,-,Incubus,Drive,-,4,7,,,,
61,up,Tame Impala,The Less I Know the Better,75,4,51,,,,
62,up,Red Hot Chili Peppers,Around the World,99,1,6,,,,
63,down,Violent Femmes,Blister in the Sun,51,2,55,,,,
64,-,Kovács Péter Skorpió,A Tanár,-,64,1,,,,
65,-,Happy Mondays,Step On,-,2,32,,,,
66,-,Foo Fighters,Walking After You,-,9,35,,,,
67,-,Barns Courtney,Glitter & Gold,-,67,2,,,,
68,-,Foo Fighters,Everlong,-,4,35,,,,
69,-,La Octava Dimensión,Publicidad,-,69,1,,,,
70,-,Weezer,Happy Together,-,68,2,,,,
71,-,Lorde,Tennis Court,-,20,12,,,,
72,down,Coldplay,A Sky Full of Stars,40,6,74,,,,
73,-,Tones and I,Dance Monkey,-,1,106,6,2019-10-06,1,2019-11-10
74,-,The Smiths,There Is a Light That Never Goes Out,-,10,6,,,,
75,up,Paramore,The Only Exception,95,7,78,,,,
76,down,Capital Cities,Kangaroo Court,4,3,141,,,,
77,down,Red Hot Chili Peppers,Dani California,26,2,24,,,,
78,down,The Church,Under the Milky Way,7,6,89,,,,
79,down,Pearl Jam,Alive,30,1,38,,,,
80,-,Red Hot Chili Peppers,Get On Top,-,18,4,,,,
81,down,Peter Murphy,Cuts You Up,13,3,62,,,,
82,-,Camila Moreno,Hombre,-,82,1,,,,
83,-,Spike Masters,Bailan Sin Cesar,-,7,11,,,,
84,-,Radiohead,House of Cards,-,12,42,,,,
85,-,Cat Power,New York,-,85,1,,,,
86,-,The Cranberries,Just My Imagination,-,5,23,,,,
87,up,The Charlatans,The Only One I Know,92,2,119,,,,
88,-,R.E.M.,At My Most Beautiful,-,8,2,,,,
89,-,Jeff Dale & Tim Reilly,Do Wonders,-,49,4,,,,
90,down,The Cranberries,Ode to My Family,77,6,21,,,,
91,down,Nirvana,Come as You Are,79,3,12,,,,
92,-,The Cure,In Between Days,-,3,20,,,,
93,-,gabriela arcos,tener diecisiete,-,93,1,,,,
94,-,Red Hot Chili Peppers,Scar Tissue,-,4,35,,,,
95,-,Toad the Wet Sprocket,All I Want,-,67,1,,,,
96,down,Public Practice,My Head,34,14,12,,,,
97,down,The La's,There She Goes,89,29,17,,,,
98,-,Depeche Mode,Never Let Me Down Again,-,3,5,,,,
99,down,Red Hot Chili Peppers,Dark Necessities,48,42,3,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,3,2,,,,
