Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,9,,,,
2,up,The Jungle Giants,Domesticated Man,2,1,16,,,,
3,up,Martin Haene & Queens Road,City Rockers,11,1,12,,,,
4,up,Pindys,D-A-N-C-E,7,3,6,,,,
5,down,Billie Eilish,bad guy,4,1,16,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Dance Monkey,14,1,11,6,2019-10-06,1,2019-11-10
7,up,Lewis Capaldi,Someone You Loved,34,2,14,4,2019-10-06,4,2019-10-06
8,up,Lorde,Royals,13,2,16,,,,
9,-,Nirvana,About a Girl,-,9,7,,,,
10,-,New Order,Blue Monday,-,9,4,,,,
11,-,La Polla Records,Salve,-,11,1,,,,
12,-,La Polla Records,Muy Punk,-,12,1,,,,
13,up,Portugal. The Man,Feel It Still,23,2,16,,,,
14,down,Capital Cities,Kangaroo Court,9,3,16,,,,
15,down,DJ Cowen Remix,Cuando Te Beseh,5,4,12,,,,
16,up,Billie Eilish,all the good girls go to hell,48,4,16,96,2019-12-22,96,2019-12-22
17,down,Faith No More,Easy,16,12,8,,,,
18,down,Red Hot Chili Peppers,Snow (Hey Oh),12,2,6,,,,
19,up,Café Tacvba,Las Flores,99,3,12,,,,
20,up,Urge Overkill,"Girl, You'll Be a Woman Soon",92,7,11,,,,
21,up,La Gallera,La Cueca del Camionero (Live Recording),69,7,2,,,,
22,up,Pearl Jam,Alive (2004 Remix),37,6,14,,,,
23,down,Billie Eilish & Justin Bieber,bad guy,17,1,16,,,,
24,down,Dj Towa & Mari Tang,Callaita,21,6,12,,,,
25,-,La Polla Records,No Somos Nada,-,25,1,,,,
26,up,Radiohead,High and Dry,42,3,16,,,,
27,up,LP,Lost on You,40,1,16,,,,
28,down,Radiohead,Creep,24,1,16,,,,
29,-,Violent Femmes,Blister in the Sun,-,2,2,,,,
30,up,Coldplay,Adventure of a Lifetime,43,4,16,,,,
31,-,Social Distortion,Don't Drag Me Down,-,31,1,,,,
32,up,Talking Heads,Burning Down the House,62,12,10,,,,
33,up,The Smiths,This Charming Man,87,8,4,,,,
34,-,Smashing Pumpkins,Perfect,-,9,14,,,,
35,up,Smashing Pumpkins,Disarm,59,7,14,,,,
36,-,Radiohead,No Surprises,-,5,5,,,,
37,down,Smashing Pumpkins,1979,25,4,16,,,,
38,down,Café Tacvba,El Metro,35,4,12,,,,
39,up,Red Hot Chili Peppers,Can't Stop,49,9,12,,,,
40,-,Sublime,Santeria,-,40,1,,,,
41,down,Pearl Jam,Yellow Ledbetter,6,3,15,,,,
42,up,Pearl Jam,Even Flow,77,3,13,,,,
43,-,Placebo,"Every You, Every Me",-,17,7,,,,
44,up,Paramore,The Only Exception,75,7,14,,,,
45,up,Coldplay,A Sky Full of Stars,78,6,16,,,,
46,down,Capital Cities,Safe and Sound,19,1,16,,,,
47,down,Pearl Jam,Daughter,15,2,13,,,,
48,up,Rage Against the Machine,Know Your Enemy,98,6,9,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,14,2,,,,
50,-,Red Hot Chili Peppers,By the Way,-,24,3,,,,
51,-,Joy Division,Love Will Tear Us Apart,-,24,1,,,,
52,-,Liam Gallagher,Doesn’t Have To Be That Way,-,52,1,,,,
53,down,Pearl Jam,Jeremy,45,2,14,,,,
54,-,Lewis Capaldi,Before You Go,-,13,6,45,2019-11-24,10,2020-08-30
55,down,Keane,Love Too Much,50,5,16,,,,
56,-,Pearl Jam,Wishlist,-,34,4,,,,
57,up,Billie Eilish,idontwannabeyouanymore,95,8,10,,,,
58,-,Of Monsters and Men,Little Talks,-,23,5,,,,
59,-,The Smiths,Ask,-,1,8,,,,
60,-,Henry,Gracias Por Las Estrellas,-,48,1,,,,
61,-,Green Day,When I Come Around,-,9,4,,,,
62,up,Billie Eilish,wish you were gay,97,11,10,,,,
63,-,Gin Blossoms,Found Out About You (Live),-,10,10,,,,
64,down,Gativideo,Flash,18,4,5,,,,
65,down,Regina Spektor,Fidelity,31,7,13,,,,
66,down,Red Hot Chili Peppers,Give It Away,38,12,5,,,,
67,down,Pearl Jam,Last Kiss,8,2,15,,,,
68,-,Faith No More,Evidence,-,1,9,,,,
69,-,Halsey,Graveyard,-,12,15,68,2019-10-06,35,2019-12-22
70,-,Faith No More,Last Cup of Sorrow,-,17,2,,,,
71,up,Arctic Monkeys,Do I Wanna Know?,71,6,8,,,,
72,-,Devo,Whip It,-,6,11,,,,
73,-,Foster the People,Pumped Up Kicks,-,1,14,,,,
74,down,Talking Heads,Psycho Killer,32,1,6,,,,
75,-,Panico,Lupita,-,41,1,,,,
76,-,Faith No More,A Small Victory,-,10,4,,,,
77,-,Devo,Whip It,-,7,1,,,,
78,-,Red Hot Chili Peppers,My Friends,-,10,6,,,,
79,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,4,7,,,,
80,-,Smashing Pumpkins,Today,-,22,3,,,,
81,-,Lukas Graham,7 Years,-,22,7,,,,
82,-,Nirvana,All Apologies,-,1,1,,,,
83,-,Brandon Flowers,I Can Change,-,83,2,,,,
84,-,Green Day,Welcome to Paradise,-,62,1,,,,
85,-,Red Hot Chili Peppers,Road Trippin',-,39,1,,,,
86,-,Devo,Love Without Anger,-,86,1,,,,
87,-,Gin Blossoms,Found Out About You,-,17,3,,,,
88,-,Temple of the Dog,Call Me a Dog,-,44,1,,,,
89,down,twenty one pilots,Stressed Out,61,7,15,,,,
90,-,Billie Eilish,bellyache,-,25,8,,,,
91,-,Nirvana,Drain You,-,57,1,,,,
92,-,Nirvana,In Bloom (Nevermind Version),-,8,1,,,,
93,-,David Bowie,Rebel Rebel (Bonus Track),-,34,5,,,,
94,down,Foo Fighters,Monkey Wrench,76,28,5,,,,
95,down,The Cardigans,Lovefool,22,2,16,,,,
96,-,David Byrne,Make Believe Mambo,-,3,2,,,,
97,-,Rage Against the Machine,Bulls On Parade,-,62,1,,,,
98,down,Lorde,Green Light,72,6,13,,,,
99,-,Red Hot Chili Peppers,Aeroplane,-,2,5,,,,
100,down,Alice In Chains,Man In the Box,36,21,8,,,,
