Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkylightBr1an,Silence,1,1,3,,,,
2,up,Tones and I,Dance Monkey,3,1,39,6,2019-10-06,1,2019-11-10
3,up,The Jungle Giants,Domesticated Man,4,1,44,,,,
4,down,Lewis Capaldi,Someone You Loved,2,2,42,4,2019-10-06,4,2019-10-06
5,up,Café Tacvba,Las Flores,9,3,28,,,,
6,down,Martin Haene & Queens Road,City Rockers,5,1,38,,,,
7,-,Devo,Whip It,-,7,8,,,,
8,up,Curtis Waters,Stunnin' (feat. Harm Franklin),41,3,8,,,,
9,up,Foster the People,Pumped Up Kicks,25,1,37,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),52,10,16,85,2020-04-19,63,2020-05-24
11,up,Coldplay,Adventure of a Lifetime,35,4,39,,,,
12,-,Gabriel Candiani,Chill Vibes,-,4,3,,,,
13,up,Urge Overkill,"Girl, You'll Be a Woman Soon",17,7,33,,,,
14,up,Radiohead,Creep,67,1,44,,,,
15,up,Red Hot Chili Peppers,Snow (Hey Oh),19,2,13,,,,
16,down,Pearl Jam,Even Flow,6,3,36,,,,
17,down,The Cardigans,Lovefool,13,2,44,,,,
18,up,Radiohead,Karma Police,39,2,39,,,,
19,up,Smashing Pumpkins,Disarm,98,7,42,,,,
20,down,Smashing Pumpkins,1979,10,4,44,,,,
21,-,Devo,Whip It,-,6,24,,,,
22,up,LP,Lost on You,50,1,44,,,,
23,-,Rage DC,Go Go Go!,-,23,1,,,,
24,-,Coldplay,A Sky Full of Stars,-,6,33,,,,
25,up,Peter Murphy,Cuts You Up (Live),97,21,14,,,,
26,up,Smashing Pumpkins,Perfect,48,9,34,,,,
27,up,Smashing Pumpkins,"Tonight, Tonight",42,6,32,,,,
28,-,Self Destruct,Self Destruct,-,24,1,,,,
29,up,Paramore,The Only Exception,95,18,17,,,,
30,-,RFC,Ne voglio ancora,-,9,2,,,,
31,down,Gabriel Candiani,We Can Save the World,23,5,9,,,,
32,down,Keane,Love Too Much,16,5,24,,,,
33,-,Rage Against the Machine,Killing In the Name,-,3,11,,,,
34,down,Pearl Jam,Jeremy,12,2,37,,,,
35,down,Radiohead,High and Dry,20,3,44,,,,
36,up,The Church,Under the Milky Way,73,6,22,,,,
37,-,The Killers,Spaceman,-,24,15,,,,
38,-,Muse,Starlight,-,22,9,,,,
39,down,Red Hot Chili Peppers,Can't Stop,18,9,36,,,,
40,down,Pearl Jam,Daughter,26,2,40,,,,
41,-,Gin Blossoms,Found Out About You (Live),-,10,28,,,,
42,down,Capital Cities,Kangaroo Court,21,3,44,,,,
43,up,Gin Blossoms,Found Out About You,43,17,8,,,,
44,down,Lorde,Royals,11,2,44,,,,
45,-,Capital Cities,Safe and Sound,-,1,37,,,,
46,down,Pearl Jam,Last Kiss,29,2,42,,,,
47,up,Tears for Fears,God's Mistake,68,14,5,,,,
48,-,Christian Andersen,Barrel,-,48,1,,,,
49,-,Rage Against the Machine,Know Your Enemy,-,6,29,,,,
50,-,Talking Heads,Wild Wild Life,-,11,20,,,,
51,-,Pearl Jam,"Hail, Hail",-,51,1,,,,
52,down,"Flor de Toloache, Cultura Profética & John Legend",Quisiera,38,38,2,,,,
53,-,twenty one pilots,Stressed Out,-,7,39,,,,
54,down,Pearl Jam,Alive (2004 Remix),24,6,39,,,,
55,-,Joan Osborne,One of Us,-,4,15,,,,
56,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,7,,,,
57,-,Coldplay,Viva la Vida (Live),-,4,27,,,,
58,-,Regina Spektor,Fidelity,-,7,34,,,,
59,-,Gray,Sleep (live On 92.7 FM),-,47,2,,,,
60,-,Coldplay,Fix You,-,9,15,,,,
61,down,Coldplay,The Scientist,59,1,22,,,,
62,-,The Smashing Pumpkins,Thirty-Three,-,22,11,,,,
63,up,Franz Ferdinand,The Dark of the Matinée,94,1,20,,,,
64,down,Pearl Jam,Yellow Ledbetter,45,3,43,,,,
65,up,The Smiths,Ask,71,1,27,,,,
66,-,Franz Ferdinand,Love Illumination,-,16,2,,,,
67,up,Lorde,Team,91,10,35,,,,
68,-,The Bolshoi,Sunday Morning (Edit),-,50,1,,,,
69,-,カーディガンズ,Carnival,-,17,15,,,,
70,-,David Byrne,Make Believe Mambo,-,3,13,,,,
71,-,Green Day,When I Come Around,-,9,6,,,,
72,down,Red Hot Chili Peppers,Aeroplane,64,2,12,,,,
73,-,Camera Obscura,Break It to You Gently,-,18,2,,,,
74,-,Oasis,Champagne Supernova (Remastered),-,35,2,,,,
75,up,The Cardigans,My Favourite Game,80,24,10,,,,
76,-,Billie Eilish & Justin Bieber,bad guy,-,1,38,,,,
77,up,Flor de Toloache & John Legend,Quisiera,88,77,2,,,,
78,-,Pixies,Where Is My Mind?,-,15,9,,,,
79,down,Billie Eilish,bad guy,36,1,44,5,2019-10-06,5,2019-10-06
80,down,Pearl Jam,Wishlist,75,34,9,,,,
81,down,The Charlatans,The Only One I Know,28,2,33,,,,
82,-,カーディガンズ,Erase / Rewind,-,14,20,,,,
83,-,Blondie,Maria,-,13,8,,,,
84,-,Portugal. The Man,Live in the Moment,-,2,35,,,,
85,-,Red Hot Chili Peppers,Californication,-,2,15,,,,
86,down,Violent Femmes,Blister in the Sun,46,2,11,,,,
87,up,Red Hot Chili Peppers,Otherside,90,5,9,,,,
88,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,24,,,,
89,-,Faith No More,Evidence,-,1,22,,,,
90,-,Faith No More,Last Cup of Sorrow,-,17,13,,,,
91,down,Radiohead,House of Cards,32,12,16,,,,
92,down,The Smashing Pumpkins,"Tonight, Tonight",44,8,15,,,,
93,down,The Presidents of the United States of America,Lump,27,15,2,,,,
94,down,Radiohead,No Surprises,72,5,28,,,,
95,-,Kevin Morby,1234,-,13,8,,,,
96,down,Paramore,The Only Exception,49,7,22,,,,
97,down,Blur,Country House,84,3,15,,,,
98,-,Prefab Sprout,Cars and Girls,-,10,15,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,23,7,,,,
100,-,Nirvana,Heart-Shaped Box,-,5,9,,,,
