Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AndrisMusic,Upbeat and Inspiring Corporate,4,1,2,,,,
2,down,The Jungle Giants,Domesticated Man,1,1,137,,,,
3,down,Red Hot Chili Peppers,Parallel Universe,2,2,16,,,,
4,up,Gabriel Candiani,No Place Like Home,15,1,34,,,,
5,-,Inestable,Con una Pala y un Sombrero,-,5,1,,,,
6,-,The witz,Happy,-,6,1,,,,
7,-,Café Tacvba,Las Flores,-,3,72,,,,
8,-,Alanis Morissette,Ironic,-,3,19,,,,
9,-,The Cranberries,Linger,-,9,6,,,,
10,-,Green Day,Basket Case,-,4,23,,,,
11,-,Fernando Milagros,Marcha de las Cadenas,-,3,8,,,,
12,-,Capital Cities,Kangaroo Court,-,3,135,,,,
13,up,Foo Fighters,Everlong,20,4,31,,,,
14,up,Urge Overkill,"Girl, You'll Be a Woman Soon",35,7,96,,,,
15,-,Red Hot Chili Peppers,The Getaway,-,4,1,,,,
16,-,Warner/Chappell Productions,Certified Organic,-,3,4,,,,
17,down,Foo Fighters,Best of You,3,2,26,,,,
18,up,Peter Murphy,Cuts You Up,80,3,54,,,,
19,-,Gabriel Candiani,We Can Save the World,-,5,22,,,,
20,-,Coldplay,Fix You,-,9,1,,,,
21,-,Audioslave,Be Yourself,-,3,67,,,,
22,down,The Smashing Pumpkins,1979,9,1,45,,,,
23,down,Carla Morrison,Te Regalo,14,8,18,,,,
24,up,Faith No More,Evidence,74,1,86,,,,
25,-,The Cranberries,Salvation,-,3,6,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,1,40,,,,
27,-,Rizzi,Render,-,11,3,,,,
28,-,Incubus,Drive,-,4,4,,,,
29,-,Pete Masitti & John Andrew Barrow,Starlit Night,-,29,2,,,,
30,-,Foo Fighters,Walking After You,-,9,32,,,,
31,up,Paramore,The Only Exception,99,7,71,,,,
32,down,Coldplay X BTS,My Universe,24,1,39,,,,
33,-,Smash Mouth,Can't Get Enough of You Baby,-,14,10,,,,
34,-,Oasis,I'm Outta Time,-,26,5,,,,
35,up,Red Hot Chili Peppers,By the Way,79,4,16,,,,
36,up,Radiohead,High and Dry,54,3,135,,,,
37,up,Radiohead,Creep,92,1,135,,,,
38,down,Cannons,Hurricane,26,24,3,,,,
39,-,Björk,Army of Me (feat. Skunk Anansie),-,28,1,,,,
40,-,Oasis,Don't Look Back In Anger,-,3,9,,,,
41,up,Billie Eilish & Justin Bieber,bad guy,41,1,67,,,,
42,-,twenty one pilots,Good Day,-,9,19,,,,
43,up,The Clash,London Calling,91,4,26,,,,
44,up,Fiona Apple,Criminal,56,7,66,,,,
45,-,Coldplay,Adventure of a Lifetime,-,4,104,,,,
46,-,Franz Ferdinand,Love Illumination,-,16,21,,,,
47,up,Smashing Pumpkins,Disarm,64,7,118,,,,
48,-,Capital Cities,Safe and Sound,-,1,107,,,,
49,-,Nirvana,About a Girl,-,9,27,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,14,20,,,,
51,-,Talking Heads,The Great Curve,-,8,46,,,,
52,-,UB40,Red Red Wine (12'' Version),-,52,1,,,,
53,down,The Church,Under the Milky Way,33,6,85,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,28,6,99,,,,
55,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,3,19,,,,
56,up,Veruca Salt,Seether,72,23,10,,,,
57,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,70,5,55,,,,
58,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,12,,,,
59,up,Smashing Pumpkins,"Tonight, Tonight",60,6,85,,,,
60,-,Gorillaz,19-2000,-,6,39,,,,
61,up,Empire of the Sun,Alive,90,3,49,,,,
62,-,Lorde,Green Light,-,6,63,,,,
63,-,The War on Drugs,I Don't Live Here Anymore,-,28,7,,,,
64,-,Simon Steadman,High Ground,-,5,21,,,,
65,-,Peter Murphy,A Strange Kind of Love (Version 1),-,43,7,,,,
66,-,Daniel Fairbrass,Holding On,-,8,13,,,,
67,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,53,,,,
68,down,Radiohead,No Surprises,53,5,84,,,,
69,-,The Cranberries,Ode to My Family,-,6,14,,,,
70,-,Stone Temple Pilots,Interstate Love Song,-,3,23,,,,
71,-,Alanis Morissette,Hand In My Pocket,-,2,48,,,,
72,-,Tame Impala,The Less I Know the Better,-,4,45,,,,
73,down,The Smiths,Panic,69,13,43,,,,
74,down,The Strokes,Someday,12,4,28,,,,
75,-,Upa!,Creo Que Voy a Morir (Remastered),-,13,6,,,,
76,-,Pixies,Where Is My Mind?,-,15,22,,,,
77,-,Of Monsters and Men,Little Talks,-,23,30,,,,
78,-,The Cranberries,Just My Imagination,-,5,19,,,,
79,up,Pearl Jam,Alive,88,1,33,,,,
80,-,Jeff Tweedy,Guess Again,-,80,1,,,,
81,-,Green Day,When I Come Around,-,2,33,,,,
82,-,Los Violadores,"Uno, Dos, Ultraviolento (En Vivo)",-,81,1,,,,
83,-,Blur,Girls and Boys,-,13,63,,,,
84,-,Nirvana,Lithium,-,2,16,,,,
85,-,Pixies,There's A Moon On,-,85,1,,,,
86,-,Faith No More,Last Cup of Sorrow,-,17,25,,,,
87,-,Lotus,Ricchi e poveri,-,62,1,,,,
88,-,Camouflage,Love Is a Shield,-,18,17,,,,
89,-,Duran Duran,I Don't Want Your Love (Shep Pettibone 7'' Mix),-,67,3,,,,
90,down,Regina Spektor,Fidelity,31,7,100,,,,
91,down,Nirvana,In Bloom (Nevermind Version),44,8,19,,,,
92,-,Café Tacvba,El Baile Y El Salón,-,1,22,,,,
93,-,Coldplay,Yellow,-,5,62,,,,
94,-,The Stone Roses,Beautiful Thing,-,94,1,,,,
95,-,Red Hot Chili Peppers,Californication,-,2,39,,,,
96,-,Rage Against the Machine,Guerrilla Radio,-,6,36,,,,
97,-,Steve Aoki & Taking Back Sunday,Just Us Two,-,97,1,,,,
98,-,Red Hot Chili Peppers,My Friends,-,10,12,,,,
99,down,Red Hot Chili Peppers,Can't Stop,66,9,117,,,,
100,-,The Cure,In Between Days,-,3,14,,,,
