Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,30,,,,
3,up,Delerium & Sarah McLachlan,Silence,5,3,30,,,,
4,up,The Fables,Heave Away,4,1,30,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,30,,,,
6,up,Enrique Iglesias,Hero,7,6,30,,,,
7,up,Khaled,C’est la vie,15,2,30,,,,
8,down,Donna Taggart,Jealous of the Angels,3,2,30,,,,
9,up,Ashley MacIsaac,Sleepy Maggie,13,9,30,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,12,4,29,,,,
11,down,Cirque du Soleil,Alegria,8,5,30,,,,
12,up,Rusted Root,Send Me On My Way,14,4,30,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,30,,,,
14,down,Rupee,Tempted to Touch,9,5,30,,,,
15,down,La Compagnie Créole,Ça fait rire les oiseaux,11,8,30,,,,
16,up,Sam Sparro,Black & Gold (Marcussen),38,5,29,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,10,23,,,,
18,up,Jesse Cook,Fall At Your Feet,28,7,30,,,,
19,down,Enrique Iglesias,Be With You,17,13,30,,,,
20,down,Jesse Cook,Bogota By Bus,19,19,30,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,16,30,,,,
22,up,The Navigators,The Islander,22,11,30,,,,
23,up,Enrique Iglesias,Escape,23,19,30,,,,
24,down,Martha And The Muffins,Echo Beach,21,14,30,,,,
25,down,Soldat Louis,"Du rhum, des femmes",24,13,30,,,,
26,up,Deva Premal,Gayatri Mantra,32,6,30,,,,
27,down,The Irish Descendants,Rattlin' Bog,26,12,30,,,,
28,down,Mory Kanté,Yeke Yeke,25,25,2,,,,
29,down,The Irish Rovers,Drunken Sailor,18,3,30,,,,
30,up,Enrique Iglesias,Rhythm Divine,31,18,30,,,,
31,down,Rachid Taha,Ya Rayah,30,20,30,,,,
32,up,La Compagnie Créole,Le bal masqué,33,19,28,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,25,30,,,,
34,down,Maxi Priest,Close to You,29,4,30,,,,
35,down,Manu Chao,Me Gustas Tu,27,5,30,,,,
36,up,Ian Tyson,Four Strong Winds,36,5,30,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,33,30,,,,
38,up,Imran Khan,Amplifier,39,19,29,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,2,29,,,,
40,up,The Auld Town Band & Pipes,Scotland the Brave,41,18,28,,,,
41,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),42,38,28,,,,
42,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,6,29,,,,
43,up,Loreena McKennitt,Good King Wenceslas,50,35,27,,,,
44,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],55,36,28,,,,
45,down,ケルティック・ウーマン,Amazing Grace,35,18,30,,,,
46,-,Karan Aujla,Let 'em Play,-,22,1,,,,
47,up,Paolo Conte,Via con me,49,36,27,,,,
48,down,Maxi Priest,Wild World,44,31,28,,,,
49,up,Shanneyganock,Rockin' On the Water,97,16,27,,,,
50,up,Sam Sparro,Black & Gold (Acoustic Version),93,7,28,,,,
51,up,Khaled,Aicha (version mixte),56,41,28,,,,
52,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,14,27,,,,
53,-,Loreena McKennitt,The Mummers' Dance (Live),-,43,26,,,,
54,up,Pink Martini,Sympathique (Live),95,25,22,,,,
55,-,Enrique Iglesias,Addicted,-,35,26,,,,
56,-,Ramon Chicharron,Apretao (feat. Boogát),-,56,1,,,,
57,-,Art Munson,Ciao Bella,-,57,1,,,,
58,-,Shahrzad,Ya Khalil Il Alb,-,58,1,,,,
59,-,Roger Bourdin & Renée Camia,"Malvina: ""Boléro""",-,59,1,,,,
60,up,LADIPOE & Simi,Know You (feat. Simi),69,4,3,,,,
61,-,Papa Cidy,Till Morning,-,61,1,,,,
62,-,Pink Martini,Amado mio,-,43,2,,,,
63,-,We love Belafonte,Day O (Banana Boat Song) (feat. Shane Philips),-,63,1,,,,
64,-,Ramin Bibak,Ye Negah,-,64,1,,,,
65,-,Sabri Moudallal et Son Ensemble,Sama'i Nahawand,-,65,1,,,,
66,-,Mario Pelchat,Voyager sans toi,-,3,7,,,,
67,-,Omara Portuondo,Dónde Estabas Tú? (2019 - Remaster),-,67,1,,,,
68,up,The Royal Scots Dragoon Guards,Amazing Grace,100,42,27,,,,
69,-,Miroslav Radovanovic,Ti Si Zena Mog Zivota,-,69,1,,,,
70,-,Babani Koné,Bara (feat. Zoumana Terreta),-,70,1,,,,
71,-,Gramophiles,Tamborito (Gramophiles Edit),-,71,1,,,,
72,-,Kobi Rana,Thank You To My Ex,-,72,1,,,,
73,-,Patea Maori Club,Poi E (Disco Version),-,73,1,,,,
74,-,Babani Koné,Badara,-,74,1,,,,
75,-,Angel Lover,Prendre sa main,-,75,1,,,,
76,-,"Jorawa, Sukhjind & Ranbir Grewal",Hath Hathyaar,-,76,1,,,,
77,-,Rinyu,Chakara Love,-,77,1,,,,
78,-,Esmeray,Unutama Beni,-,78,1,,,,
79,-,DJ Punjabi,Na Ja Na Ja mitran To Door Jeel Jutt,-,79,1,,,,
80,-,Nailah Blackman,Boujee,-,80,1,,,,
81,-,Artistas del Parque Xcaret & Banda Mixcatlán,Canción Mixteca,-,81,1,,,,
82,-,Munknörr,Dagaz,-,82,1,,,,
83,-,Tootard,Emotional Twist,-,83,1,,,,
84,-,Quang Lê,Hãy Về Đây Bên Anh,-,84,1,,,,
85,-,Thien Kim,Đời Em Như Cát Khô,-,85,1,,,,
86,-,Mizik Mizik,Blakwout,-,86,1,,,,
87,-,Lương Tùng Quang,Em Đã Cho Tôi Một Lần Đau,-,87,1,,,,
88,-,Behiye Aksoy,Ayrılmalıyız Artık,-,88,1,,,,
89,-,Tóc Tiên & Diem Suong,Có Không Dài Lâu?,-,89,1,,,,
90,-,Mehdi Hassan,Roz Kehta hun Ke Bhool Jaun Tujhe,-,90,1,,,,
91,-,Nguyen Hung,Con Gái Bây Giờ,-,91,1,,,,
92,-,Haşim & Gülistan Tokdemir,Rinde Kibare,-,92,1,,,,
93,-,Agrupamento Musical Diapasão,Pele Morena,-,93,1,,,,
94,-,Như Quỳnh,Niềm Vui Không Trọn Vẹn,-,94,1,,,,
95,-,Festas do Santo Cristo,Foi No Faial,-,95,1,,,,
96,-,Desgarrada,Vou Por A Adilia A Pular,-,96,1,,,,
97,-,Desgarrada,Adilia Mulher De Peso,-,97,1,,,,
98,-,Unknown,Johnston's Motor Car,-,98,1,,,,
99,-,Deva Premal,Om Namo Bhagavate,-,42,26,,,,
100,-,The Irish Descendants,Barrett's Privateers,-,17,26,,,,
