Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,39,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,39,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,39,,,,
4,up,Maxi Priest,Close to You,38,4,39,,,,
5,down,Delerium & Sarah McLachlan,Silence,4,3,39,,,,
6,up,Rupee,Tempted to Touch,11,5,39,,,,
7,down,The Fables,Heave Away,6,1,39,,,,
8,up,Cirque du Soleil,Alegria,9,5,39,,,,
9,up,Jesse Cook,Fall At Your Feet,13,7,39,,,,
10,down,Khaled,C’est la vie,8,2,39,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,4,39,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,39,,,,
13,up,Ashley MacIsaac,Sleepy Maggie,16,9,39,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,15,8,39,,,,
15,up,The Irish Rovers,Drunken Sailor,31,3,39,,,,
16,down,Enrique Iglesias,Hero,7,6,39,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,17,4,38,,,,
18,up,Sam Sparro,Black & Gold (Acoustic Version),58,7,37,,,,
19,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,19,1,,,,
20,up,Deva Premal,Gayatri Mantra,29,6,39,,,,
21,up,Chester See,God Damn You're Beautiful,43,10,32,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,37,,,,
23,up,Rusted Root,Send Me On My Way,30,4,38,,,,
24,down,Martha And The Muffins,Echo Beach,21,14,39,,,,
25,down,The Navigators,The Islander,23,11,39,,,,
26,down,Soldat Louis,"Du rhum, des femmes",25,13,39,,,,
27,up,The Irish Descendants,Rattlin' Bog,27,12,39,,,,
28,down,Manu Chao,Me Gustas Tu,26,5,39,,,,
29,down,Enrique Iglesias,Be With You,19,13,39,,,,
30,up,ケルティック・ウーマン,Amazing Grace,42,18,38,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,16,39,,,,
32,up,Rachid Taha,Ya Rayah,33,20,38,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,37,,,,
34,down,Enrique Iglesias,Escape,22,19,39,,,,
35,up,La Compagnie Créole,Le bal masqué,35,19,36,,,,
36,up,Ian Tyson,Four Strong Winds,37,5,38,,,,
37,up,Imran Khan,Amplifier,40,19,37,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,33,38,,,,
39,up,The Auld Town Band & Pipes,Scotland the Brave,59,18,33,,,,
40,-,Jesse Cook,Wednesday Night at Etric's (feat. Matt Sellick),-,40,1,,,,
41,down,Enrique Iglesias,Rhythm Divine,18,18,38,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,25,38,,,,
43,down,Jesse Cook,Bogota By Bus,34,19,39,,,,
44,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),24,24,2,,,,
45,up,Shanneyganock,Whiskey In the Jar,51,22,32,,,,
46,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,32,6,37,,,,
47,up,Paolo Conte,Via con me,49,36,35,,,,
48,up,Sam Sparro,Black & Gold (Marcussen),55,5,38,,,,
49,up,Lindsey Stirling,We Found Love,96,31,31,,,,
50,up,The Celtic Connection,Sixteen For Awhile,95,30,27,,,,
51,up,Khaled,Aicha (version mixte),63,41,36,,,,
52,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],41,36,36,,,,
53,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),48,38,36,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,14,35,,,,
55,up,Maxi Priest,Wild World,56,31,35,,,,
56,up,Burna Boy,Wonderful,83,3,5,,,,
57,up,Gipsy Kings,Bamboleo,57,14,5,,,,
58,down,Pink Martini,Sympathique (Live),45,25,29,,,,
59,down,Danielle Messia,De la main gauche,46,13,26,,,,
60,down,Shanneyganock,Rockin' On the Water,44,16,35,,,,
61,-,Davy Spillane,Undertow,-,61,1,,,,
62,-,Enposib,Ba L on Byè (feat. Wendyyy),-,62,1,,,,
63,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,7,,,,
64,-,DaRe,Isolation (feat. Mojo & Prettyboydo),-,64,1,,,,
65,-,Dreysoul & Greezy,Viens dire allo,-,65,1,,,,
66,-,Gealdýr,Loki,-,66,1,,,,
67,-,Peter Gundry,Lady of the Lake,-,67,1,,,,
68,-,Konstantinos Argiros,Athina Mou,-,8,2,,,,
69,-,Tabu Ley Rochereau,Mokolo Nako Kufa,-,69,1,,,,
70,-,Mulo Francel & Evelyn Huber,Cäsar,-,70,1,,,,
71,-,Savourna Stevenson,An Buachaille (The Herdsman),-,71,1,,,,
72,-,Dean Crouch,Boneparts Retreat (110),-,72,1,,,,
73,-,Eddie Coffey,Grey Foggy Day,-,39,1,,,,
74,-,The Irish Descendants,Dirty Old Town,-,74,1,,,,
75,-,Jayme Stone & Mansa Sissoko,Bibi,-,75,1,,,,
76,-,Penn Masala,Viva La Vida / Jashn-e-Bahara,-,76,1,,,,
77,-,Ziba Shirazi,Love Story,-,77,1,,,,
78,-,Tabu Ley Rochereau,Christine,-,78,1,,,,
79,-,Os Muiraquitãns,A Misturada,-,79,1,,,,
80,-,Sharry Mann,Gumshuda,-,80,1,,,,
81,-,Chop Daily & Skondtrack,Anoda Banga (feat. Viralboy & Uglytwizz),-,81,1,,,,
82,-,Nico,Tu M'as Decu Chouchou,-,82,1,,,,
83,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,83,1,,,,
84,down,The Royal Scots Dragoon Guards,Amazing Grace,64,42,34,,,,
85,-,Rochereau Et L'Orchestre Africa Fiesta,Likala Ya Moto,-,85,1,,,,
86,-,Oldelaf,Le crépi,-,86,1,,,,
87,-,Kichaa Man Chitrakar,"A Day in Love (feat. Binod Katuwal, Dilip Maharjan & Milan Tandukar)",-,87,1,,,,
88,-,Maravillas de Mali,África Mía (feat. Roldan Gonzalez) [Aerosteak Remix],-,88,1,,,,
89,-,Maravillas de Mali,Boogaloo Será Mali (feat. Inna Modja) [Bamako 2016 Version],-,89,1,,,,
90,-,Maravillas de Mali,Radio Mali (Havana 2016 Version),-,90,1,,,,
91,-,Le Magnific,Le magnific (feat. Tonton Zéla),-,91,1,,,,
92,down,Loreena McKennitt,The Mummers' Dance (Live),52,43,33,,,,
93,down,The Irish Descendants,Barrett's Privateers,50,17,34,,,,
94,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,40,30,,,,
95,down,The Irish Rovers,Wasn’t That a Party,53,15,33,,,,
96,down,La Compagnie Créole,C'est bon pour le moral,54,32,27,,,,
97,down,Ricchi & Poveri,Sarà Perchè Ti Amo,61,3,30,,,,
98,down,Enrique Iglesias,Addicted,47,35,33,,,,
99,down,Korede Bello,Do Like That,62,29,26,,,,
100,down,Celtic Woman,The Voice,69,58,24,,,,
