Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,54,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,54,,,,
3,up,Delerium & Sarah McLachlan,Silence,4,3,54,,,,
4,down,Khaled,C’est la vie,3,2,54,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,4,54,,,,
6,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,1,,,,
7,up,Donna Taggart,Jealous of the Angels,8,2,54,,,,
8,down,The Fables,Heave Away,6,1,54,,,,
9,down,Enrique Iglesias,Hero,7,6,54,,,,
10,up,Rupee,Tempted to Touch,11,5,54,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,54,,,,
12,down,Cirque du Soleil,Alegria,10,5,54,,,,
13,up,La Compagnie Créole,Ça fait rire les oiseaux,14,8,54,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,15,4,53,,,,
15,up,Ashley MacIsaac,Sleepy Maggie,20,9,54,,,,
16,up,Chester See,God Damn You're Beautiful,17,9,45,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,10,44,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,54,,,,
19,up,Martha And The Muffins,Echo Beach,24,14,54,,,,
20,down,Jesse Cook,Fall At Your Feet,9,7,54,,,,
21,up,Enrique Iglesias,Be With You,23,13,54,,,,
22,up,Maxi Priest,Close to You,28,4,54,,,,
23,up,The Navigators,The Islander,42,11,54,,,,
24,up,Enrique Iglesias,Escape,25,19,54,,,,
25,up,Soldat Louis,"Du rhum, des femmes",26,13,54,,,,
26,up,The Irish Descendants,Rattlin' Bog,27,11,54,,,,
27,down,Deva Premal,Gayatri Mantra,18,6,54,,,,
28,up,Manu Chao,Me Gustas Tu,48,5,54,,,,
29,up,The Irish Rovers,Drunken Sailor,29,3,54,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,2,52,,,,
31,down,Rusted Root,Send Me On My Way,30,4,53,,,,
32,up,Enrique Iglesias,Rhythm Divine,33,18,52,,,,
33,down,Rachid Taha,Ya Rayah,32,20,53,,,,
34,up,La Compagnie Créole,Le bal masqué,35,19,51,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,25,52,,,,
36,up,Ian Tyson,Four Strong Winds,37,5,53,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,33,53,,,,
38,up,Jesse Cook,Bogota By Bus,66,19,54,,,,
39,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,6,51,,,,
40,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],41,36,50,,,,
41,up,Khaled,Aicha (version mixte),51,41,50,,,,
42,down,ケルティック・ウーマン,Amazing Grace,34,18,53,,,,
43,up,The Royal Scots Dragoon Guards,Amazing Grace,52,42,48,,,,
44,up,Wizkid,Ginger (feat. Burna Boy),75,44,2,,,,
45,up,Danielle Messia,De la main gauche,53,13,40,,,,
46,down,Gipsy Kings,Bamboleo,16,14,20,,,,
47,up,Enrique Iglesias,Addicted,55,35,47,,,,
48,down,Sam Sparro,Black & Gold (Acoustic Version),12,7,51,,,,
49,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),44,38,51,,,,
50,up,Maxi Priest,Wild World,50,31,49,,,,
51,down,Paolo Conte,Via con me,43,36,50,,,,
52,down,Lindsey Stirling,We Found Love,45,31,44,,,,
53,down,Loreena McKennitt,Good King Wenceslas,47,35,45,,,,
54,-,Kevin Calaway,Cry For Me,-,54,2,,,,
55,up,Shanneyganock,Whiskey In the Jar,72,22,45,,,,
56,up,The Irish Descendants,Barrett's Privateers,77,17,47,,,,
57,up,The Irish Rovers,Wasn’t That a Party,58,15,46,,,,
58,down,Deva Premal,Om Namo Bhagavate,57,42,45,,,,
59,-,Kevin Calaway,Slide Away,-,59,2,,,,
60,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,60,1,,,,
61,-,Davido,FEM,-,61,1,,,,
62,-,Carl Quinn,Nipin,-,46,7,,,,
63,-,Medhy Custos,Comme si,-,63,1,,,,
64,-,Kevin Calaway,Rings,-,30,2,,,,
65,down,Imran Khan,Amplifier,39,19,50,,,,
66,-,Kevin Calaway,Go Home,-,51,2,,,,
67,-,The Drums & Pipes & The Cape Town Highlanders,Flowers of the Forest,-,67,1,,,,
68,up,Loreena McKennitt,The Mummers' Dance (Live),94,43,47,,,,
69,-,DaMi,Take It Back,-,69,1,,,,
70,-,Hamada Nashawaty,Shakle Habetek,-,70,1,,,,
71,-,Kevin Calaway,Give You All Your Love,-,53,2,,,,
72,down,Pink Martini,Sympathique (Live),54,25,43,,,,
73,-,Haleluya Tekletsadik,Kantegar,-,73,1,,,,
74,-,Andee,You Have My Heart,-,74,1,,,,
75,-,Beatrice Deer,Immutaa,-,73,3,,,,
76,down,T-Ansyto & Florence,Souke,31,31,2,,,,
77,-,Voce Di Corsica,A violetta,-,77,1,,,,
78,-,Wardruna,Kvitravn,-,33,3,,,,
79,-,Fatemeh Dehghani,The Spirit Afar,-,79,1,,,,
80,-,Tarna & Byg Byrd,That's Why,-,80,1,,,,
81,-,Voce Di Corsica,Diana Di L'Alba,-,81,1,,,,
82,-,Kevin Calaway,The Hype,-,67,2,,,,
83,-,Kevin Calaway,Some Times,-,71,3,,,,
84,-,Viviane Gorrias,Oui je l'adore,-,84,1,,,,
85,-,Kevin Calaway,On the Way,-,55,2,,,,
86,up,Sam Sparro,Black & Gold (Marcussen),93,5,53,,,,
87,-,Kevin Calaway,Love Me Again,-,75,2,,,,
88,-,La Compagnie Créole,C'est bon pour le moral,-,32,38,,,,
89,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,16,52,,,,
90,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,59,40,43,,,,
91,down,Keith Secola,NDN Kars,60,9,38,,,,
92,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,48,1,,,,
93,-,The Auld Town Band & Pipes,Scotland the Brave,-,18,47,,,,
94,down,Ricchi & Poveri,Sarà Perchè Ti Amo,74,3,43,,,,
95,up,Celtic Woman,The Voice,99,58,35,,,,
96,down,The Celtic Connection,Sixteen For Awhile,61,29,39,,,,
97,down,Northern Cree,Smilin',95,32,34,,,,
98,down,Machel Montano,Like Ah Boss,63,34,28,,,,
99,down,The Masterless Men,Nancy Spain,69,33,25,,,,
100,down,Celtic Angels,In the Arms of an Angel,70,64,19,,,,
