Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
2,up,The Irish Rovers,Wasn't That a Party,17,2,16,,,,
3,up,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),13,3,14,,,,
4,down,Khaled,C’est la vie,3,2,87,,,,
5,up,Wizkid,Essence,11,2,12,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,87,,,,
7,down,Delerium & Sarah McLachlan,Silence,4,3,86,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,87,,,,
9,down,The Fables,Heave Away,5,1,87,,,,
10,down,Enrique Iglesias,Hero,7,6,87,,,,
11,down,Cirque du Soleil,Alegria,9,5,87,,,,
12,up,Donna Taggart,Jealous of the Angels,18,2,87,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,2,85,,,,
14,down,Rupee,Tempted to Touch,10,5,87,,,,
15,up,Babbu Maan,Dhuan,15,15,2,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,85,,,,
17,down,La Compagnie Créole,Ça fait rire les oiseaux,16,8,87,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,8,4,86,,,,
19,up,Ashley MacIsaac,Sleepy Maggie,20,9,87,,,,
20,down,Gipsy Kings,Bamboleo,19,14,53,,,,
21,up,Chester See,God Damn You're Beautiful,21,9,74,,,,
22,down,Jesse Cook,Fall At Your Feet,12,7,87,,,,
23,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,11,74,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,85,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,16,87,,,,
26,up,Rusted Root,Send Me On My Way,35,4,86,,,,
27,down,Enrique Iglesias,Be With You,26,13,87,,,,
28,down,The Navigators,The Islander,27,11,87,,,,
29,up,Enrique Iglesias,Escape,31,19,87,,,,
30,-,Emma Stevens,Blackbird,-,30,1,,,,
31,down,Deva Premal,Gayatri Mantra,30,6,87,,,,
32,down,Soldat Louis,"Du rhum, des femmes",29,13,87,,,,
33,up,Manu Chao,Me Gustas Tu,65,5,87,,,,
34,down,The Irish Descendants,Rattlin' Bog,32,12,87,,,,
35,up,Sam Sparro,Black & Gold (Marcussen),61,5,82,,,,
36,down,The Irish Rovers,Drunken Sailor,33,3,87,,,,
37,down,Maxi Priest,Close to You,34,4,87,,,,
38,down,Rachid Taha,Ya Rayah,36,20,86,,,,
39,down,Enrique Iglesias,Rhythm Divine,37,18,85,,,,
40,up,The Irish Rovers,Wasn’t That a Party,84,15,78,,,,
41,down,La Compagnie Créole,Le bal masqué,38,19,83,,,,
42,down,Ian Tyson,Four Strong Winds,41,5,85,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,25,85,,,,
44,down,Jesse Cook,Bogota By Bus,25,19,87,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),44,33,85,,,,
46,down,Imran Khan,Amplifier,42,19,81,,,,
47,down,ケルティック・ウーマン,Amazing Grace,40,18,86,,,,
48,down,The Auld Town Band & Pipes,Scotland the Brave,45,18,79,,,,
49,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,84,,,,
50,up,Keith Secola,NDN Kars,100,9,65,,,,
51,down,Sam Sparro,Black & Gold (Acoustic Version),28,7,83,,,,
52,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],50,36,82,,,,
53,down,Khaled,Aicha (version mixte),52,41,83,,,,
54,down,Shanneyganock,Rockin' On the Water,53,16,80,,,,
55,up,Danielle Messia,De la main gauche,55,13,68,,,,
56,down,Pink Martini,Sympathique (Live),54,25,71,,,,
57,up,Enrique Iglesias,Addicted,62,35,78,,,,
58,down,The Royal Scots Dragoon Guards,Amazing Grace,56,42,79,,,,
59,up,Shanneyganock,Whiskey In the Jar,63,22,78,,,,
60,up,Martha And The Muffins,Echo Beach,67,14,87,,,,
61,-,Ayub Ogada,Kothbiro,-,61,1,,,,
62,up,The Irish Descendants,Barrett's Privateers,66,17,79,,,,
63,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],87,48,32,,,,
64,down,Loreena McKennitt,The Mummers' Dance (Live),59,43,77,,,,
65,down,Maxi Priest,Wild World,49,31,81,,,,
66,down,Lindsey Stirling,We Found Love,46,31,71,,,,
67,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),58,38,81,,,,
68,down,Paolo Conte,Via con me,48,36,82,,,,
69,up,La Compagnie Créole,C'est bon pour le moral,98,32,61,,,,
70,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,97,40,72,,,,
71,up,Ricchi & Poveri,Sarà Perchè Ti Amo,99,3,70,,,,
72,down,Loreena McKennitt,Good King Wenceslas,51,35,77,,,,
73,-,Deva Premal,Om Namo Bhagavate,-,42,76,,,,
74,-,Celtic Woman,The Voice,-,58,55,,,,
75,-,The Celtic Connection,Sixteen For Awhile,-,29,64,,,,
76,-,Big Boi Deep & Byg Byrd,Schema,-,76,1,,,,
77,-,Elkiddo,Ferrari,-,77,1,,,,
78,-,Alma Tucakovic,Mace,-,78,1,,,,
79,-,Kevin Dhaliwal,Load,-,79,1,,,,
80,-,The Irish Rovers,Wild Mountain Thyme,-,80,1,,,,
81,-,Burna Boy,23,-,68,4,,,,
82,down,Raf-Saperra & Sukshinder Shinda,Snake Charmer,81,81,2,,,,
83,-,HRJXT & Intense,Heartless,-,83,1,,,,
84,-,Samkul & L.A.X,Gbefun (Remix),-,84,1,,,,
85,-,Dermot Hamilton,Real Old Mountain Dew,-,85,1,,,,
86,-,Dj Steel & Bella Shurmda,Long Time (feat. Tia),-,86,1,,,,
87,-,Bhundu Boys,Gonzo Nachin'al,-,87,1,,,,
88,-,KayCyy,Wangu,-,88,1,,,,
89,-,Rema,Soundgasm,-,17,2,,,,
90,-,Natasa Theodoridou,Ti Vradia Mou Apopse,-,90,1,,,,
91,-,Shani Ferguson,Psalm 23 in Hebrew,-,91,1,,,,
92,-,Skah Shah #1,Ayiti Paka Peri,-,92,1,,,,
93,-,Streaplers,Caroline,-,93,1,,,,
94,-,Natasa Theodoridou,Pame Gia Ipno Katerina,-,94,1,,,,
95,-,Samkul & A.BEEB,Geisha,-,95,1,,,,
96,-,Spaelimenninir & Hoydølum,Willafjord / Sleep Soond Ida Moarnin / Faroe Rum,-,96,1,,,,
97,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,14,73,,,,
98,-,Korede Bello,Do Like That,-,29,59,,,,
99,-,Manu Chao,Bongo Bong,-,38,45,,,,
100,-,Celtic Angels,In the Arms of an Angel,-,64,38,,,,
