Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,192,,,,
2,up,The Fables,Heave Away,3,1,192,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,192,,,,
4,-,Meilan Qiu,Dujuangshan,-,4,2,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,185,,,,
6,up,The Irish Rovers,Wasn't That a Party,10,2,121,,,,
7,down,Delerium & Sarah McLachlan,Silence,6,3,191,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,190,,,,
9,down,Rupee,Tempted to Touch,7,5,190,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,12,4,190,,,,
11,down,Donna Taggart,Jealous of the Angels,8,2,192,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,10,164,,,,
13,up,Ekaterina Shelehova,Savage Daughter,17,2,11,,,,
14,up,Cirque du Soleil,Alegria,15,5,192,,,,
15,up,The Navigators,The Islander,16,11,186,,,,
16,up,Soldat Louis,"Du rhum, des femmes",45,13,188,,,,
17,-,Meilan Qiu,Huadacao,-,17,2,,,,
18,down,The Irish Rovers,Drunken Sailor,13,3,192,,,,
19,up,The Irish Descendants,Rattlin' Bog,20,12,192,,,,
20,down,Rusted Root,Send Me On My Way,11,4,190,,,,
21,up,Ian Tyson,Four Strong Winds,21,5,187,,,,
22,-,Meilan Qiu,Dajingzhi,-,22,2,,,,
23,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,6,187,,,,
24,up,The Irish Descendants,Barrett's Privateers,28,17,177,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,24,18,171,,,,
26,-,Meilan Qiu,Zhangfuma,-,26,2,,,,
27,down,Imran Khan,Amplifier,23,19,172,,,,
28,down,Shanneyganock,Rockin' On the Water,25,16,172,,,,
29,down,Danielle Messia,De la main gauche,26,13,162,,,,
30,down,Ricchi & Poveri,Sarà Perchè Ti Amo,19,3,168,,,,
31,down,The Irish Rovers,Wasn’t That a Party,27,15,175,,,,
32,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,30,,,,
33,down,Burna Boy,Last Last,18,1,62,,,,
34,down,Shanneyganock,Whiskey In the Jar,29,22,171,,,,
35,down,Pink Martini,Sympathique (Live),30,25,164,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,189,,,,
37,up,Clorinda Lucciano,Always Hesitating,48,32,3,,,,
38,down,Maxi Priest,Close to You,32,4,192,,,,
39,down,Keith Secola,NDN Kars,33,9,159,,,,
40,up,Clorinda Lucciano,Battle,51,40,3,,,,
41,down,Jesse Cook,Fall At Your Feet,34,7,191,,,,
42,-,Clorinda Lucciano,Exploration,-,42,2,,,,
43,down,ケルティック・ウーマン,Amazing Grace,35,18,190,,,,
44,down,The Celtic Connection,Sixteen For Awhile,36,29,144,,,,
45,-,Meilan Qiu,Juangxitong,-,45,1,,,,
46,-,Clorinda Lucciano,Harvest Season,-,46,2,,,,
47,down,Korede Bello,Do Like That,37,29,143,,,,
48,-,Gilles Blondlot,Dreams,-,48,1,,,,
49,down,The Masterless Men,Nancy Spain,41,33,112,,,,
50,-,Gilles Blondlot,Don't Worry,-,50,1,,,,
51,-,Clorinda Lucciano,Traveler,-,51,2,,,,
52,down,Gérard Lenorman,Chanson D'Innocence,39,7,115,,,,
53,-,FunkTrend,ashley look at me,-,53,1,,,,
54,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,54,1,,,,
55,down,Northern Cree,Smilin',40,32,121,,,,
56,-,Triple Kay International & Litle Boy,Riddim in Your Blood (Bam Bam),-,56,1,,,,
57,-,Otyken,Smoke,-,49,1,,,,
58,-,Paola,Gine Ena Mazi Mou,-,58,1,,,,
59,-,Altai Kai,Khan Altai,-,59,1,,,,
60,-,Roberto Scaglioni,Zumparella (Tarantella),-,60,1,,,,
61,-,Roberto Scaglioni,Bitango (Tango),-,61,1,,,,
62,-,Altai Kai,Uchar,-,62,1,,,,
63,-,Giampiero Vincenzi,Portami a ballare,-,63,1,,,,
64,-,Mustafa Sudani,محرم الذهب,-,64,1,,,,
65,-,José Reza,Um bom vinho verde,-,65,1,,,,
66,-,Giampiero Vincenzi,Comsì comsà / Comment ca va,-,66,1,,,,
67,-,Johnny Abreu,Solteiro,-,67,1,,,,
68,-,馬合木提·買買提克里木,伊犁河畔善良的人 - 艾黛普日適提 (新疆維吾爾族木卡姆音樂),-,68,1,,,,
69,-,Giampiero Vincenzi,Divina,-,69,1,,,,
70,down,Machel Montano,Like Ah Boss,46,34,99,,,,
71,down,Pink Martini,Let's Never Stop Falling In Love,44,31,101,,,,
72,-,"Ustad Ghulam Mohammad Saznavaz, Mushtaq Ahmad Saznavaz, Shabir Ahmad Saznavaz, Kaiser Mushtaq Saznavaz & Mohammad Rafiq Saznavaz",Muqam Jinjoti I,-,72,1,,,,
73,-,Tiago Silva,Puxa o Fole (feat. Quim Barreiros),-,73,1,,,,
74,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,9,1,,,,
75,-,Gilles Blondlot,Love War,-,75,1,,,,
76,-,Victor Rodrigues,Não Sabes Se o Paulo Vem,-,76,1,,,,
77,-,Mike da Gaita,A Roda É Nossa,-,77,1,,,,
78,-,Gilles Blondlot,I Don't Believe It,-,78,1,,,,
79,-,Gilles Blondlot,Hero,-,79,1,,,,
80,-,Toka & Dança,É o Português,-,80,1,,,,
81,-,Sons Do Minho,O malhão é que nos faz dançar,-,81,1,,,,
82,-,Gilles Blondlot,Give Me Soul,-,82,1,,,,
83,-,Gilles Blondlot,Forget About You,-,83,1,,,,
84,-,Zé Amaro,Casinha Branca,-,84,1,,,,
85,-,محمد بوجبارة,أزور حسين (feat. سيد طاهر المكي),-,85,1,,,,
86,-,"Frankie Francis, Simbad Edit & Sir Victor Uwaifo",Ohue,-,86,1,,,,
87,-,Attitude,Today (feat. Reekado Banks) [Refix],-,87,1,,,,
