Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,42,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,162,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,162,,,,
5,up,Donna Taggart,Jealous of the Angels,8,2,162,,,,
6,up,Delerium & Sarah McLachlan,Silence,7,3,161,,,,
7,up,The Fables,Heave Away,9,1,162,,,,
8,-,The Irish Rovers,Grandma Got Run-Over By a Reindeer,-,2,8,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,2,157,,,,
10,up,Cirque du Soleil,Alegria,10,5,162,,,,
11,down,Khaled,C’est la vie,6,2,161,,,,
12,down,Rupee,Tempted to Touch,11,5,160,,,,
13,up,Jesse Cook,Fall At Your Feet,38,7,162,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,4,161,,,,
15,down,Burna Boy,Last Last,4,1,32,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,160,,,,
17,down,Enrique Iglesias,Hero,14,6,161,,,,
18,down,The Irish Rovers,Wasn't That a Party,15,2,91,,,,
19,down,Ashley MacIsaac,Sleepy Maggie,18,9,162,,,,
20,down,Israel Kamakawiwo'ole,Wonderful World,16,4,160,,,,
21,down,Manu Chao,Me Gustas Tu,17,5,161,,,,
22,down,Chester See,God Damn You're Beautiful,19,9,148,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,159,,,,
24,up,Enrique Iglesias,Be With You,33,13,161,,,,
25,up,Jesse Cook,Bogota By Bus,34,19,160,,,,
26,up,Martha And The Muffins,Echo Beach,27,14,160,,,,
27,down,The Navigators,The Islander,23,11,160,,,,
28,-,Miriam Makeba,Brand New Day,-,28,1,,,,
29,down,Soldat Louis,"Du rhum, des femmes",25,13,160,,,,
30,-,88alecobre & Mad Mix,Najare,-,30,1,,,,
31,down,Deva Premal,Gayatri Mantra,26,6,161,,,,
32,down,The Irish Descendants,Rattlin' Bog,29,12,162,,,,
33,down,The Irish Rovers,Drunken Sailor,30,3,162,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,16,161,,,,
35,down,Maxi Priest,Close to You,32,4,162,,,,
36,down,Rusted Root,Send Me On My Way,35,4,160,,,,
37,down,Rachid Taha,Ya Rayah,36,20,159,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,66,,,,
39,down,Enrique Iglesias,Escape,37,19,161,,,,
40,up,Ian Tyson,Four Strong Winds,40,5,157,,,,
41,up,ケルティック・ウーマン,Amazing Grace,45,18,160,,,,
42,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,6,157,,,,
43,down,Imran Khan,Amplifier,42,19,146,,,,
44,down,The Auld Town Band & Pipes,Scotland the Brave,43,18,144,,,,
45,down,Enrique Iglesias,Rhythm Divine,44,18,158,,,,
46,up,Paolo Conte,Via con me,60,36,153,,,,
47,down,Maxi Priest,Wild World,46,31,153,,,,
48,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),47,38,152,,,,
49,up,Sam Sparro,Black & Gold (Acoustic Version),52,7,153,,,,
50,up,Khaled,Aicha (version mixte),55,41,154,,,,
51,down,Shanneyganock,Rockin' On the Water,48,16,144,,,,
52,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,33,156,,,,
53,down,The Royal Scots Dragoon Guards,Amazing Grace,50,42,147,,,,
54,down,Gipsy Kings,Bamboleo,28,14,127,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,14,140,,,,
56,up,Enrique Iglesias,Addicted,57,35,147,,,,
57,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,25,156,,,,
58,down,The Irish Rovers,Wasn’t That a Party,56,15,145,,,,
59,up,The Irish Descendants,Barrett's Privateers,61,17,148,,,,
60,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],63,48,98,,,,
61,up,Pink Martini,Sympathique (Live),64,25,135,,,,
62,up,Ricchi & Poveri,Sarà Perchè Ti Amo,69,3,138,,,,
63,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],54,36,152,,,,
64,up,P-Square,Personally,70,59,30,,,,
65,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,95,40,136,,,,
66,-,Mavokali,Commando,-,40,6,,,,
67,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,67,2,,,,
68,-,Moe idriss,Sza (Big Boys),-,6,1,,,,
69,up,Keith Secola,NDN Kars,75,9,129,,,,
70,down,Lindsey Stirling,We Found Love,58,31,136,,,,
71,up,The Celtic Connection,Sixteen For Awhile,98,29,117,,,,
72,-,Korede Bello,Do Like That,-,29,115,,,,
73,up,The High Kings,The Parting Glass,97,53,103,,,,
74,up,Celtic Angels,In the Arms of an Angel,99,64,84,,,,
75,-,Manu Chao,Bongo Bong,-,38,86,,,,
76,up,Gérard Lenorman,Chanson D'Innocence,100,7,89,,,,
77,-,Machel Montano,Like Ah Boss,-,34,80,,,,
78,-,Anoushka Shankar,In Her Name,-,78,1,,,,
79,down,Deva Premal,Om Namo Bhagavate,62,42,138,,,,
80,-,The Masterless Men,Nancy Spain,-,33,86,,,,
81,-,Bloumoord,Hey Jy!,-,81,1,,,,
82,-,Yafa Yarkoni,Su Su Sufganiya,-,82,1,,,,
83,down,Ayra Starr,Rush,39,1,14,,,,
84,-,YUNG CHENS,Lonely Christmas,-,84,1,,,,
85,-,Ardavan Hatami & Babak Amini,خدانور,-,85,1,,,,
86,-,Farzad Fattahi,Yaran,-,86,1,,,,
87,-,Babbulicious,Gaddi Red Challenger,-,65,4,,,,
88,down,Sam Sparro,Black & Gold (Marcussen),72,5,151,,,,
89,-,Choobin Rooeentan,سمفونی فراخوان,-,89,1,,,,
90,-,Yves Lambert & Le Bébert Orchestra,Complainte de mon frère (feat. Daniel Boucher),-,90,1,,,,
91,-,Ezio Udinese,Summer Season,-,52,1,,,,
92,-,Mavokali & Rayvanny,Mapopo,-,92,1,,,,
93,-,Defenders Of The Faith,Colonel Bogie,-,93,1,,,,
94,-,Celtic,The Battle O' Sherramuir,-,94,1,,,,
95,-,Alain-François,Prendre le champ,-,19,4,,,,
96,-,Northern Cree,Smilin',-,32,97,,,,
97,-,Pink Martini,Let's Never Stop Falling In Love,-,31,78,,,,
98,-,Johnny Clegg,Scatterlings of Africa,-,64,59,,,,
99,-,Demis Roussos,Goodbye My Love Goodbye,-,64,39,,,,
100,-,Machel Montano,Mr. Fete,-,37,46,,,,
