Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,10,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,106,,,,
3,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],4,3,3,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,106,,,,
5,up,Donna Taggart,Jealous of the Angels,10,2,106,,,,
6,up,The Fables,Heave Away,9,1,106,,,,
7,down,Delerium & Sarah McLachlan,Silence,6,3,105,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,106,,,,
9,down,Khaled,C’est la vie,5,2,106,,,,
10,down,Enrique Iglesias,Hero,7,6,106,,,,
11,up,Jesse Cook,Fall At Your Feet,11,7,106,,,,
12,up,Cirque du Soleil,Alegria,13,5,106,,,,
13,down,Rupee,Tempted to Touch,12,5,106,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,104,,,,
15,up,La Compagnie Créole,Ça fait rire les oiseaux,15,8,105,,,,
16,up,The Irish Rovers,Wasn't That a Party,18,2,35,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,17,4,105,,,,
18,up,Ashley MacIsaac,Sleepy Maggie,22,9,106,,,,
19,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,6,103,,,,
20,up,Chester See,God Damn You're Beautiful,21,10,92,,,,
21,up,Manu Chao,Me Gustas Tu,32,5,106,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,16,106,,,,
23,down,Enrique Iglesias,Be With You,20,13,106,,,,
24,down,Martha And The Muffins,Echo Beach,23,14,106,,,,
25,up,Deva Premal,Gayatri Mantra,50,6,106,,,,
26,down,The Navigators,The Islander,24,11,106,,,,
27,up,Gipsy Kings,Bamboleo,37,14,72,,,,
28,down,Enrique Iglesias,Escape,26,19,106,,,,
29,down,Soldat Louis,"Du rhum, des femmes",28,13,106,,,,
30,up,Joeboy,Alcohol,74,23,6,,,,
31,down,The Irish Descendants,Rattlin' Bog,29,12,106,,,,
32,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,11,91,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,2,103,,,,
34,down,The Irish Rovers,Drunken Sailor,30,3,106,,,,
35,down,Maxi Priest,Close to You,31,4,106,,,,
36,up,Jesse Cook,Bogota By Bus,58,19,106,,,,
37,down,Wizkid,Essence,36,2,31,,,,
38,down,Sam Sparro,Black & Gold (Acoustic Version),27,7,102,,,,
39,down,Rusted Root,Send Me On My Way,33,4,105,,,,
40,down,Enrique Iglesias,Rhythm Divine,25,18,104,,,,
41,down,La Compagnie Créole,Le bal masqué,35,19,100,,,,
42,-,Fally Ipupa,Nzoto,-,42,1,,,,
43,down,Sam Sparro,Black & Gold (Marcussen),34,5,101,,,,
44,up,Rachid Taha,Ya Rayah,56,20,105,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,25,104,,,,
46,down,Ian Tyson,Four Strong Winds,39,5,104,,,,
47,down,Imran Khan,Amplifier,42,19,100,,,,
48,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,33,104,,,,
49,-,The Scottish Bagpipe Players,Amazing Grace,-,49,2,,,,
50,down,ケルティック・ウーマン,Amazing Grace,40,18,105,,,,
51,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],46,36,101,,,,
52,down,Maxi Priest,Wild World,48,31,100,,,,
53,-,Wizkid,Mood,-,27,6,,,,
54,-,Fireboy DML,Peru,-,15,6,,,,
55,up,The Auld Town Band & Pipes,Scotland the Brave,67,18,92,,,,
56,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),47,38,100,,,,
57,up,Loreena McKennitt,Good King Wenceslas,63,35,96,,,,
58,-,Lindsey Stirling,We Found Love,-,31,87,,,,
59,down,Paolo Conte,Via con me,55,36,101,,,,
60,down,Khaled,Aicha (version mixte),49,41,102,,,,
61,up,Ricchi & Poveri,Sarà Perchè Ti Amo,62,3,87,,,,
62,-,Mario Pelchat,Pleurs dans la pluie,-,3,11,,,,
63,-,Northern Cree Singers,Tribez,-,63,1,,,,
64,-,Demis Roussos,Goodbye My Love Goodbye,-,64,14,,,,
65,-,LADIPOE & Buju,Feeling,-,40,6,,,,
66,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,59,3,,,,
67,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,67,2,,,,
68,-,Sara Correia,Antes Que Digas Adeus,-,68,1,,,,
69,-,Louise Akeo and Her Royal Hawaiian Girls,E Liliu E,-,69,1,,,,
70,-,Shenseea & Kerwin Du Bois,Can You Feel It,-,70,1,,,,
71,-,Mario Pelchat,Ailleurs,-,71,1,,,,
72,-,Rhea Mehta,Warrior Princess (Om Namah Shivaya mix),-,72,1,,,,
73,-,Pekelo,Ka Ua Loku,-,73,1,,,,
74,-,Gettysburg College Singers,When This Cruel War Is Over,-,74,1,,,,
75,-,Carwyn Ellis & Rio 18,Y Ferch Ar Y Cei (with BBC National Orchestra Of Wales & Nina Miranda),-,75,1,,,,
76,-,Paul Clement,Namba Moja,-,76,2,,,,
77,-,Don Guillermo y Su Conjunto,Así Busco el Carnaval,-,77,2,,,,
78,-,Ashley MacIsaac,The Christmas Carousing,-,78,1,,,,
79,-,Genoa Keawe,Kane'ohe,-,79,1,,,,
80,-,Dr. Arun Shankar,Ninnu Kori WESTERN BASS FLUTE,-,80,1,,,,
81,-,Watazu,Bocca Sambando (Samba),-,81,1,,,,
82,-,Nina Lani Lahela & The Maile Serenaders,Ku'u Papale U'i,-,82,1,,,,
83,-,"Coope, Boyes & Simpson",Uttoxeter Souling Song (Bonus Track),-,83,1,,,,
84,-,Swappi,Properly,-,84,1,,,,
85,-,Master Saleem TT,Bring Your Own Bottle,-,85,1,,,,
86,-,Chrysoula Stefanaki,Mesa Sti Siopi,-,86,1,,,,
87,-,Raxstar,Never Thought (feat. Arjun & Ahmed Khan),-,87,1,,,,
88,-,Chrysoula Stefanaki,Stin Akti Tou Paradisou (Summer Mix),-,88,1,,,,
89,down,Shanneyganock,Rockin' On the Water,51,16,98,,,,
90,-,Chrysoula Stefanaki,Stin Akti Tou Paradeisou,-,90,1,,,,
91,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,86,,,,
92,-,Olamide Kimani,Stress Relief,-,92,1,,,,
93,-,Olamide Kimani,Improve your Mood,-,93,1,,,,
94,-,Myriam Turenne,Invincible (feat. Girish & Kerenza Peacock),-,94,1,,,,
95,-,Belton Richard & The Musical Aces,I Cried for You (J'ai Brailler Pour Toi),-,95,1,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,16,104,,,,
97,down,Danielle Messia,De la main gauche,53,13,86,,,,
98,down,Enrique Iglesias,Addicted,54,35,96,,,,
99,down,Deva Premal,Om Namo Bhagavate,68,42,91,,,,
100,down,Pink Martini,Sympathique (Live),52,25,88,,,,
