Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,26,,,,
3,up,Donna Taggart,Jealous of the Angels,6,2,26,,,,
4,-,LADIPOE & Simi,Know You (feat. Simi),-,4,1,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,19,4,25,,,,
6,up,Rupee,Tempted to Touch,13,5,26,,,,
7,up,Cirque du Soleil,Alegria,14,5,26,,,,
8,down,Delerium & Sarah McLachlan,Silence,7,3,26,,,,
9,up,The Fables,Heave Away,9,1,26,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,5,26,,,,
11,up,Ashley MacIsaac,Sleepy Maggie,21,9,26,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,17,8,26,,,,
13,up,Sam Sparro,Black & Gold (Acoustic Version),94,7,24,,,,
14,up,Deva Premal,Gayatri Mantra,57,6,26,,,,
15,up,Chester See,God Damn You're Beautiful,20,10,23,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,16,26,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,26,,,,
18,up,The Navigators,The Islander,28,11,26,,,,
19,up,Soldat Louis,"Du rhum, des femmes",30,13,26,,,,
20,up,Martha And The Muffins,Echo Beach,24,14,26,,,,
21,up,The Irish Descendants,Rattlin' Bog,32,12,26,,,,
22,down,Enrique Iglesias,Hero,10,6,26,,,,
23,up,Maxi Priest,Close to You,33,4,26,,,,
24,up,The Irish Rovers,Drunken Sailor,35,3,26,,,,
25,up,Rusted Root,Send Me On My Way,34,4,26,,,,
26,down,ケルティック・ウーマン,Amazing Grace,18,18,26,,,,
27,up,Rachid Taha,Ya Rayah,36,20,26,,,,
28,down,Jesse Cook,Bogota By Bus,23,19,26,,,,
