Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,103,,,,
3,up,Donna Taggart,Jealous of the Angels,5,2,103,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,103,,,,
5,up,Delerium & Sarah McLachlan,Silence,7,3,102,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,103,,,,
7,up,The Fables,Heave Away,9,1,103,,,,
8,down,Enrique Iglesias,Hero,6,6,103,,,,
9,up,Wizkid,Essence,68,2,28,,,,
10,up,Rupee,Tempted to Touch,12,5,103,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,101,,,,
12,down,Cirque du Soleil,Alegria,10,5,103,,,,
13,up,La Compagnie Créole,Ça fait rire les oiseaux,17,8,102,,,,
14,up,The Irish Rovers,Wasn't That a Party,18,2,32,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,20,4,102,,,,
16,up,Chester See,God Damn You're Beautiful,21,10,89,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,101,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,16,103,,,,
19,up,Jesse Cook,Fall At Your Feet,29,7,103,,,,
20,down,Ashley MacIsaac,Sleepy Maggie,15,9,103,,,,
21,down,Enrique Iglesias,Be With You,19,13,103,,,,
22,up,Jesse Cook,Bogota By Bus,27,19,103,,,,
23,up,Joeboy,Alcohol,36,23,3,,,,
24,up,Martha And The Muffins,Echo Beach,25,14,103,,,,
25,up,Gipsy Kings,Bamboleo,39,14,69,,,,
26,down,Enrique Iglesias,Escape,22,19,103,,,,
27,down,Khaled,C’est la vie,11,2,103,,,,
28,down,The Navigators,The Islander,26,11,103,,,,
29,up,Deva Premal,Gayatri Mantra,56,6,103,,,,
30,down,Soldat Louis,"Du rhum, des femmes",28,13,103,,,,
31,up,Sam Sparro,Black & Gold (Marcussen),46,5,98,,,,
32,down,The Irish Descendants,Rattlin' Bog,30,12,103,,,,
33,down,The Irish Rovers,Drunken Sailor,13,3,103,,,,
34,down,Maxi Priest,Close to You,32,4,103,,,,
35,down,Rusted Root,Send Me On My Way,33,4,102,,,,
36,down,Rachid Taha,Ya Rayah,34,20,102,,,,
37,down,Enrique Iglesias,Rhythm Divine,24,18,101,,,,
38,down,Manu Chao,Me Gustas Tu,37,5,103,,,,
39,up,ケルティック・ウーマン,Amazing Grace,42,18,102,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,25,101,,,,
41,-,Lucy MacNeil,Hope for One and All,-,41,1,,,,
42,-,Wizkid,Mood,-,27,4,,,,
43,down,Sam Sparro,Black & Gold (Acoustic Version),31,7,99,,,,
44,down,Ian Tyson,Four Strong Winds,40,5,101,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,33,101,,,,
46,down,Imran Khan,Amplifier,43,19,97,,,,
47,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],44,36,98,,,,
48,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,100,,,,
49,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),48,38,97,,,,
50,down,Maxi Priest,Wild World,45,31,97,,,,
51,-,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara),-,51,1,,,,
52,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,88,14,85,,,,
53,up,Marco Calliari,Bella ciao,74,37,3,,,,
54,up,Paolo Conte,Via con me,60,36,98,,,,
55,-,Hafiz Muhammad Hassan,Asma Ul Husna,-,55,1,,,,
56,-,Alasdair Gillies,Let's Have a Ceilidh,-,56,1,,,,
57,-,Dana Al Fardan,Indigo,-,57,1,,,,
58,-,Orchester Ambros Seelos,El Sol,-,58,1,,,,
59,-,Harman Boparai & E=MC,Kaash,-,59,1,,,,
60,-,Khaled,C'est la vie (Ibiza Remix),-,60,1,,,,
61,-,Gurshabad,"Shiftaan (From ""Chal Mera Putt"" Soundtrack) [feat. Dr. Zeus]",-,61,1,,,,
62,-,Moliy,Ghana Bop,-,62,1,,,,
63,-,Raymond Ramnarine,Kya Hua Tera Wada,-,63,1,,,,
64,-,John Zen & Sun Salutations Yoga Music Academy,Gentle Song,-,64,1,,,,
65,-,Zonke Dikana,Uyandithanda,-,65,1,,,,
66,-,Alasdair Gillies,Say You'll Stay Until Tomorrow,-,66,1,,,,
67,-,Ömer Faruk Tekbilek,Last Moments of Love,-,67,1,,,,
68,-,Ray Emodi,Steph Curry,-,68,1,,,,
69,-,Orchester Ambros Seelos,Fish'N'Chips,-,69,1,,,,
70,-,Alasdair Gillies,Scotland My Home,-,70,1,,,,
71,-,Naxos,Slonce Zaswieci Dla Ciebie,-,71,1,,,,
72,-,Gitaa Music Band,Njagala,-,72,1,,,,
73,-,John Zen & Sun Salutations Yoga Music Academy,Chakra Yoga,-,73,1,,,,
74,-,Seamus Egan,Masons Apron/My Love Is In America,-,74,1,,,,
75,-,Viviane Chidid,Sadik Lady,-,75,1,,,,
76,-,SKÁLD,Jólanótt,-,76,1,,,,
77,-,Alasdair Gillies,I Will Love You All My Life,-,77,1,,,,
78,-,John Zen & Sun Salutations Yoga Music Academy,Mental Training,-,78,1,,,,
79,-,Glocal Orchestra,Russia - Государственный гимн Российской Федерации - Russian National Anthem (National Anthem of the Russian Federation) [Instrumental],-,79,1,,,,
80,-,Nagii,Swear On Me,-,80,1,,,,
81,-,DIAMOND OKECHI,Arum Na Aso Mkpali (feat. Mr Real & Duncan Mighty),-,81,1,,,,
82,-,Alasdair Gillies,Beautiful Dreamer,-,82,1,,,,
83,-,John Zen & Sun Salutations Yoga Music Academy,Restless Rest,-,83,1,,,,
84,-,John Zen & Sun Salutations Yoga Music Academy,Sounds to Clear Mind,-,84,1,,,,
85,-,Alasdair Gillies,Among My Souvenirs,-,85,1,,,,
86,-,Country Yossi,Big Bad Moish,-,86,1,,,,
87,-,John Zen & Sun Salutations Yoga Music Academy,Music for Sweet Dreams,-,87,1,,,,
88,-,Alasdair Gillies,The Centipede,-,88,1,,,,
89,-,Country Yossi,The Cholent Song,-,89,1,,,,
90,-,John Zen & Sun Salutations Yoga Music Academy,Relaxing Music,-,90,1,,,,
91,-,Erickey,Kompa Gouyad,-,91,1,,,,
92,-,Zone de Détente,Civilisation chinoise ancienne,-,92,1,,,,
93,-,Alasdair Gillies,The Banners of Scotland,-,93,1,,,,
94,-,Benedict Silberman et son orchestre,Arrangements sur des thèmes populaires hongrois et roumains,-,94,1,,,,
95,-,Yoska Nemeth et son orchestre,Baisers brûlants,-,95,1,,,,
96,-,Alasdair Gillies,Nobody Loves Like a Skyeman,-,96,1,,,,
97,-,Premiere Accordion Band,Medley: Bonnie Dundee / A Hundred Pipers / The Campbells Are Coming / The Atholl Highlanders,-,97,1,,,,
98,-,Βασίλης Σκουλάς,Erotokritos (Extended),-,98,1,,,,
99,down,Loreena McKennitt,Good King Wenceslas,49,35,93,,,,
100,down,Khaled,Aicha (version mixte),50,41,99,,,,
