Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Khaled,C’est la vie,2,2,15,,,,
3,up,The Fables,Heave Away,5,1,15,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,15,,,,
5,down,Donna Taggart,Jealous of the Angels,4,2,15,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,15,,,,
7,up,Cirque du Soleil,Alegria,9,5,15,,,,
8,up,Rupee,Tempted to Touch,11,5,15,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,15,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,15,,,,
11,up,La Compagnie Créole,Ça fait rire les oiseaux,13,8,15,,,,
12,up,Jesse Cook,Fall At Your Feet,28,7,15,,,,
13,down,Enrique Iglesias,Hero,8,6,15,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,15,4,14,,,,
15,up,Chester See,God Damn You're Beautiful,16,9,13,,,,
16,down,Ashley MacIsaac,Sleepy Maggie,14,9,15,,,,
17,up,The Navigators,The Islander,22,11,15,,,,
18,up,Soldat Louis,"Du rhum, des femmes",23,13,15,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,15,,,,
20,up,The Irish Descendants,Rattlin' Bog,25,12,15,,,,
21,up,Maxi Priest,Close to You,27,4,15,,,,
22,down,The Irish Rovers,Drunken Sailor,18,3,15,,,,
23,up,Rusted Root,Send Me On My Way,29,4,15,,,,
24,up,Jesse Cook,Bogota By Bus,40,19,15,,,,
25,up,Rachid Taha,Ya Rayah,30,20,15,,,,
26,down,Enrique Iglesias,Be With You,19,13,15,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,16,15,,,,
28,down,Ricchi & Poveri,Sarà Perchè Ti Amo,10,3,13,,,,
29,down,Enrique Iglesias,Escape,21,19,15,,,,
30,up,Ian Tyson,Four Strong Winds,35,5,15,,,,
31,up,Enrique Iglesias,Rhythm Divine,31,18,15,,,,
32,up,ケルティック・ウーマン,Amazing Grace,52,18,15,,,,
33,up,Imran Khan,Amplifier,38,19,15,,,,
34,down,Deva Premal,Gayatri Mantra,26,6,15,,,,
35,up,The Auld Town Band & Pipes,Scotland the Brave,39,18,15,,,,
36,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,6,15,,,,
37,up,Martha And The Muffins,Echo Beach,42,14,15,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,25,15,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,33,15,,,,
40,up,Loreena McKennitt,Good King Wenceslas,44,35,15,,,,
41,down,Manu Chao,Me Gustas Tu,24,5,15,,,,
42,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),51,38,15,,,,
43,up,Khaled,Aicha (version mixte),47,41,15,,,,
44,up,Maxi Priest,Wild World,45,31,15,,,,
45,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],43,36,15,,,,
46,down,Karan Aujla,Jhanjar,32,14,3,94,2020-01-26,94,2020-01-26
47,up,Pink Martini,Sympathique (Live),49,25,13,,,,
48,up,The Royal Scots Dragoon Guards,Amazing Grace,55,42,15,,,,
49,up,Shanneyganock,Rockin' On the Water,57,16,15,,,,
50,up,Bob Sinclar & Gary Nesta Pine,Love Generation,58,44,15,,,,
51,up,Loreena McKennitt,The Mummers' Dance (Live),54,43,14,,,,
52,up,The Irish Rovers,Wasn’t That a Party,96,15,15,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,16,15,,,,
54,down,Enrique Iglesias,Addicted,48,35,15,,,,
55,down,Paolo Conte,Via con me,41,36,15,,,,
56,down,Sam Sparro,Black & Gold (Marcussen),53,5,15,,,,
57,up,Shanneyganock,Whiskey In the Jar,59,22,15,,,,
58,up,The Irish Descendants,Barrett's Privateers,60,17,15,,,,
59,up,La Compagnie Créole,Le bal masqué,61,19,13,,,,
60,up,Deva Premal,Om Namo Bhagavate,62,42,15,,,,
61,-,Koffi Olomide,Pygmalion,-,61,1,,,,
62,-,Destra,Lucy,-,62,1,,,,
63,-,Meydad Tasa,Oy Na Lanu (Vocals),-,63,1,,,,
64,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,40,15,,,,
65,-,The Fables,Sam Hall,-,65,1,,,,
66,-,Diler Ebeperi,Bodrum,-,66,1,,,,
67,-,Gul Panrra & Hassan Jahangir,Hawa Hawa,-,67,1,,,,
68,-,Mayito Rivera & The Sons Of Cuba,Guachipupa,-,68,1,,,,
69,-,Oranmiyan Ajagundade & Black Man Akeeb Kareem,Kekere Jojolo (Remix),-,69,1,,,,
70,-,Charles Aznavour,Emmenez-moi,-,70,1,,,,
71,-,Behzad Leito,Zoom (feat. Alibi),-,71,1,,,,
72,-,Tunji Oyelana,Agda Lo De,-,72,1,,,,
73,-,Nguyen Hung,Hương,-,73,1,,,,
74,-,Blümchen,Es Ist Vorbei,-,74,1,,,,
75,-,Michael McGoldrick,Watermans,-,75,1,,,,
76,-,Kayode,Pemi Lori Ago,-,76,1,,,,
77,-,Mor Karbasi & Moshe Elmakias,Saa't Arahman,-,77,1,,,,
78,-,Lucky Marinescu,Asa-ncepe dragostea,-,78,1,,,,
79,-,Holloway,Bloom,-,79,1,,,,
80,-,Holloway,"Circadian, Part.II",-,80,1,,,,
81,-,Benedicte Maurseth,"Huldreslått, as played by Olav Håstabø",-,81,1,,,,
82,-,Lucibela,Dona Ana (feat. Bonga),-,82,1,,,,
83,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,14,14,,,,
84,-,VILDÁ,Goaskinviellja,-,84,1,,,,
85,-,Looee Arreak,Isuma / Uummati,-,85,1,,,,
86,-,Lucibela,Dona Ana,-,86,1,,,,
87,-,Yerachmiel Begun & The Miami Boys Choir,Leibedik,-,87,1,,,,
88,-,Pierre Akendengue,Oma ayiya,-,88,1,,,,
89,up,La Compagnie Créole,C'est bon pour le moral,100,32,13,,,,
90,up,Keith Secola,NDN Kars,97,9,14,,,,
91,-,Korede Bello,Do Like That,-,29,13,,,,
92,up,The Celtic Connection,Sixteen For Awhile,99,29,15,,,,
93,-,Northern Cree,Smilin',-,32,13,,,,
94,-,Machel Montano,Like Ah Boss,-,34,13,,,,
95,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,45,12,,,,
96,-,The Masterless Men,Nancy Spain,-,33,12,,,,
97,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,12,,,,
98,-,Gérard Lenorman,Chanson D'Innocence,-,7,11,,,,
99,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,11,,,,
100,-,Machel Montano,Bend Over,-,60,8,,,,
