Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,197,,,,
2,up,The Fables,Heave Away,2,1,197,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,197,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,190,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,196,,,,
6,up,Rupee,Tempted to Touch,8,5,195,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,195,,,,
8,down,The Irish Rovers,Wasn't That a Party,7,2,126,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,12,4,195,,,,
10,down,Donna Taggart,Jealous of the Angels,6,2,197,,,,
11,up,Chester See,God Damn You're Beautiful,13,10,178,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,11,169,,,,
13,up,Cirque du Soleil,Alegria,15,5,197,,,,
14,down,The Navigators,The Islander,11,11,191,,,,
15,up,Soldat Louis,"Du rhum, des femmes",16,13,193,,,,
16,up,The Irish Rovers,Drunken Sailor,18,3,197,,,,
17,up,The Irish Descendants,Rattlin' Bog,19,12,197,,,,
18,up,Rusted Root,Send Me On My Way,20,4,195,,,,
19,up,Ashley MacIsaac,Sleepy Maggie,21,9,193,,,,
20,up,Ian Tyson,Four Strong Winds,22,5,192,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,6,192,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,24,18,176,,,,
23,up,Shanneyganock,Rockin' On the Water,26,16,177,,,,
24,up,Danielle Messia,De la main gauche,46,13,166,,,,
25,up,The Irish Rovers,Wasn’t That a Party,27,15,180,,,,
26,down,Ricchi & Poveri,Sarà Perchè Ti Amo,17,3,173,,,,
27,up,Shanneyganock,Whiskey In the Jar,28,22,176,,,,
28,-,Heinz Heyung Meyer,Good One to Stay,-,28,1,,,,
29,up,The Irish Descendants,Barrett's Privateers,29,17,182,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,194,,,,
31,up,Maxi Priest,Close to You,31,4,197,,,,
32,up,Keith Secola,NDN Kars,32,9,164,,,,
33,up,Jesse Cook,Fall At Your Feet,33,7,196,,,,
34,up,The Celtic Connection,Sixteen For Awhile,34,30,149,,,,
35,up,ケルティック・ウーマン,Amazing Grace,35,18,195,,,,
36,up,Korede Bello,Do Like That,36,29,147,,,,
37,up,Ekaterina Shelehova,Savage Daughter,43,2,15,,,,
38,up,The Masterless Men,Nancy Spain,38,33,117,,,,
39,up,Machel Montano,Like Ah Boss,39,34,104,,,,
40,-,Muhab,YAZMEELY,-,40,1,,,,
41,-,Pink Martini,Sympathique (Live),-,25,167,,,,
42,up,Pink Martini,Let's Never Stop Falling In Love,66,31,106,,,,
43,down,Imran Khan,Amplifier,25,19,177,,,,
44,-,Jimmy & Scots Folk Band,I'm A Man You Don't Meet Everyday,-,44,1,,,,
45,-,Teresa Merante & Salvatore Benincasa,Fermati e senti,-,45,1,,,,
46,-,Nihayet,Bossy (Extended Version),-,46,1,,,,
47,-,Ogham Scottish Folk Music,Shoals O' Herring,-,47,1,,,,
48,down,Manu Chao,Me Gustas Tu,40,5,186,,,,
49,-,Jimmy Levy,Lahaina Ohana,-,49,1,,,,
50,down,Gérard Lenorman,Chanson D'Innocence,37,7,120,,,,
51,-,Nirvair Khalsa Jatha UK,Madho Hum Aise Tu Aisa,-,51,1,,,,
52,-,Dydy Yeman,La Pression,-,52,1,,,,
53,-,BK & Jay Trak,Missed Calls,-,53,1,,,,
54,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,51,1,,,,
55,-,Moses Bliss,Daddy Wey Dey Pamper (Gbedu Version) [feat. Greatman Takit & Prinx Emmanuel],-,55,1,,,,
56,-,Ogham Scottish Folk Music,Lannagan's Ball/Tenpenny Bit,-,56,1,,,,
57,-,Natalia Cruz,Tanguyú,-,57,1,,,,
58,-,Ruizinho do Acordeão,Bate Com o Pé No Chão,-,58,1,,,,
59,-,"Snatam Kaur, Prabhu Nam Kaur & Jap Preet Kaur",Bani Guru,-,59,1,,,,
60,-,Gong Yue,大悲咒,-,60,1,,,,
61,-,Alicia Maguiña,Se Va la Paloma (feat. Oscar Avilés),-,61,1,,,,
62,-,Ruizinho do Acordeão,A Dança do Pega Pega,-,62,1,,,,
63,-,Gwenaël Kerléo & Yann Crepin,Murmures d'une nuit d'été,-,63,1,,,,
64,-,Natalia Cruz,La Paulina,-,64,1,,,,
65,-,Mazxy Boy,Ike Pentecost (feat. Nizza),-,65,1,,,,
66,-,Natalia Cruz,La Juanita,-,66,1,,,,
67,-,Sioux Assiniboine,"Round Dance, Pt. 7",-,67,1,,,,
68,-,Grupo Musical Albatroz,Mamma Mia,-,68,1,,,,
69,-,Liesel Wilson,Trip to Pakistan / Scollay's,-,69,1,,,,
70,-,Liesel Wilson,William's Ghost,-,70,1,,,,
71,-,Sportive Tricks,Bonnie Ship the Diamond,-,71,1,,,,
72,-,Churchfitters,The Woman from Wexford / Georgia's Jig,-,72,1,,,,
73,down,Northern Cree,Smilin',41,32,126,,,,
74,-,David Taliewiftema & Hopi Singers,Hopi Basket Dance,-,74,1,,,,
75,-,Tramps & Hawkers,O'Neill's Cavalcade,-,75,1,,,,
