Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,91,,,,
2,up,Wizkid,Essence,2,2,16,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,91,,,,
4,up,Khaled,C’est la vie,4,2,91,,,,
5,up,Delerium & Sarah McLachlan,Silence,6,3,90,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,91,,,,
7,up,The Fables,Heave Away,8,1,91,,,,
8,up,Enrique Iglesias,Hero,9,6,91,,,,
9,up,Sam Sparro,Black & Gold (Acoustic Version),79,7,87,,,,
10,down,Donna Taggart,Jealous of the Angels,5,2,91,,,,
11,down,The Irish Rovers,Wasn't That a Party,10,2,20,,,,
12,up,Rupee,Tempted to Touch,12,5,91,,,,
13,up,Cirque du Soleil,Alegria,14,5,91,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,89,,,,
15,up,Ashley MacIsaac,Sleepy Maggie,15,9,91,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,2,89,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,16,4,90,,,,
18,up,Deva Premal,Gayatri Mantra,29,6,91,,,,
19,up,Chester See,God Damn You're Beautiful,19,9,78,,,,
20,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,78,,,,
21,up,Maxi Priest,Close to You,30,4,91,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,89,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,16,91,,,,
24,down,Enrique Iglesias,Be With You,23,13,91,,,,
25,up,Jesse Cook,Fall At Your Feet,36,7,91,,,,
26,down,Martha And The Muffins,Echo Beach,22,14,91,,,,
27,down,The Navigators,The Islander,24,11,91,,,,
28,down,Gipsy Kings,Bamboleo,17,14,57,,,,
29,down,Enrique Iglesias,Escape,27,19,91,,,,
30,down,Soldat Louis,"Du rhum, des femmes",26,13,91,,,,
31,down,The Irish Descendants,Rattlin' Bog,28,11,91,,,,
32,down,The Irish Rovers,Drunken Sailor,31,3,91,,,,
33,up,Rusted Root,Send Me On My Way,33,4,90,,,,
34,up,ケルティック・ウーマン,Amazing Grace,34,18,90,,,,
35,up,Enrique Iglesias,Rhythm Divine,35,18,89,,,,
36,up,Manu Chao,Me Gustas Tu,58,5,91,,,,
37,up,Rachid Taha,Ya Rayah,37,20,90,,,,
38,up,Jesse Cook,Bogota By Bus,39,19,91,,,,
39,down,Lindsey Stirling,We Found Love,38,31,75,,,,
40,up,Ian Tyson,Four Strong Winds,40,5,89,,,,
41,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,33,89,,,,
42,up,Imran Khan,Amplifier,44,19,85,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,25,89,,,,
44,up,The Auld Town Band & Pipes,Scotland the Brave,45,18,83,,,,
45,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,43,6,88,,,,
46,down,Maxi Priest,Wild World,32,31,85,,,,
47,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],47,36,86,,,,
48,up,Loreena McKennitt,Good King Wenceslas,59,35,81,,,,
49,up,Khaled,Aicha (version mixte),49,41,87,,,,
50,down,Shanneyganock,Rockin' On the Water,48,16,84,,,,
51,up,Danielle Messia,De la main gauche,52,13,72,,,,
52,down,Pink Martini,Sympathique (Live),50,25,75,,,,
53,down,The Royal Scots Dragoon Guards,Amazing Grace,51,42,83,,,,
54,down,Enrique Iglesias,Addicted,53,35,82,,,,
55,up,The Irish Rovers,Wasn’t That a Party,56,15,82,,,,
56,down,The Irish Descendants,Barrett's Privateers,54,17,83,,,,
57,down,Shanneyganock,Whiskey In the Jar,55,22,82,,,,
58,up,La Compagnie Créole,Le bal masqué,88,19,87,,,,
59,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),57,38,85,,,,
60,up,La Compagnie Créole,C'est bon pour le moral,61,32,65,,,,
61,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],63,48,36,,,,
62,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,40,76,,,,
63,down,Paolo Conte,Via con me,46,36,86,,,,
64,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,75,,,,
65,down,Loreena McKennitt,The Mummers' Dance (Live),60,43,81,,,,
66,-,Argentina Santos,Passeio Fadista (feat. António Bessa & Antonio Pessoa),-,66,1,,,,
67,-,Rudeboy,Focus,-,67,1,,,,
68,down,Ricchi & Poveri,Sarà Perchè Ti Amo,62,3,74,,,,
69,up,Keith Secola,NDN Kars,84,9,68,,,,
70,-,I Gondolieri della Laguna,Vecchia Venezia,-,70,1,,,,
71,-,Tekno,Enjoy,-,4,1,,,,
72,-,Burna Boy,Kilometre,-,3,5,,,,
73,-,Antonio Rocha,Meia Noite (feat. Casimiro Ramos & Alberto Correia),-,73,1,,,,
74,-,Florence,Dekonekte,-,74,1,,,,
75,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,75,1,,,,
76,-,Wizkid,Ginger (feat. Burna Boy),-,44,6,,,,
77,-,Dom La Nena,Oiseau Sauvage,-,22,3,,,,
78,down,Sam Sparro,Black & Gold (Marcussen),11,5,86,,,,
79,-,The Rogues,Bonny Portmore,-,79,1,,,,
80,-,Nickolai Salcedo,So Classic,-,80,1,,,,
81,-,Casadh An tSúgáin,As I Roved Out,-,81,1,,,,
82,-,LUCAS SEB,Mortal kompa,-,82,1,,,,
83,-,Ernesto Bonino,Vado a spasso,-,83,1,,,,
84,-,Relaxing BGM Project,Happiness Is a Butterfly (Piano Cover),-,84,1,,,,
85,-,YKB,Oshofree (feat. s3nami),-,85,1,,,,
86,-,LUCAS SEB,fast and kompa,-,86,1,,,,
87,-,Casadh An tSúgáin,Bovaglie's Plaid,-,87,1,,,,
88,-,Shado Chris,Kitadi (feat. Locko),-,88,1,,,,
89,-,Otyken,Kykakacha,-,64,1,,,,
90,-,Rexxie,Back2back (feat. Bella Shmurda),-,90,1,,,,
91,-,Casadh An tSúgáin,She Moved Through the Fair,-,91,1,,,,
92,down,Celtic Woman,The Voice,89,58,58,,,,
93,-,The Cavemen.,Who No Know Go Know,-,93,1,,,,
94,-,Casadh An tSúgáin,Carrickfergus,-,94,1,,,,
95,down,Korede Bello,Do Like That,91,29,62,,,,
96,down,Deva Premal,Om Namo Bhagavate,90,42,79,,,,
97,down,The Celtic Connection,Sixteen For Awhile,92,29,67,,,,
98,-,Manu Chao,Bongo Bong,-,38,47,,,,
99,down,Celtic Angels,In the Arms of an Angel,94,64,41,,,,
100,down,The High Kings,The Parting Glass,93,53,53,,,,
