Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,130,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,130,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,34,,,,
4,up,Rema,Calm Down,4,1,11,,,,
5,up,Francis Degrandpré,COLORADO,49,5,9,,,,
6,up,Khaled,C’est la vie,7,2,130,,,,
7,down,Donna Taggart,Jealous of the Angels,5,2,130,,,,
8,down,Delerium & Sarah McLachlan,Silence,6,3,129,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,4,130,,,,
10,down,The Fables,Heave Away,9,1,130,,,,
11,up,Enrique Iglesias,Hero,18,6,130,,,,
12,up,Rupee,Tempted to Touch,12,5,128,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,125,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,5,128,,,,
15,up,Ashley MacIsaac,Sleepy Maggie,17,9,130,,,,
16,down,The Irish Rovers,Wasn't That a Party,8,2,59,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,19,4,128,,,,
18,down,Cirque du Soleil,Alegria,13,5,130,,,,
19,up,Jesse Cook,Fall At Your Feet,22,7,130,,,,
20,up,Gipsy Kings,Bamboleo,20,14,96,,,,
21,up,Deva Premal,Gayatri Mantra,21,6,130,,,,
22,up,Manu Chao,Me Gustas Tu,24,5,130,,,,
23,up,Chester See,God Damn You're Beautiful,23,10,116,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,127,,,,
25,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,25,11,113,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,16,130,,,,
27,up,Sam Sparro,Black & Gold (Acoustic Version),92,7,126,,,,
28,up,Enrique Iglesias,Be With You,37,13,130,,,,
29,-,Babbu Maan,Adab Punjabi,-,2,4,,,,
30,down,The Navigators,The Islander,27,11,130,,,,
31,down,Soldat Louis,"Du rhum, des femmes",28,13,130,,,,
32,up,Enrique Iglesias,Escape,38,19,130,,,,
33,up,Martha And The Muffins,Echo Beach,35,14,130,,,,
34,down,The Irish Descendants,Rattlin' Bog,31,12,130,,,,
35,down,The Irish Rovers,Drunken Sailor,29,3,130,,,,
36,up,Rusted Root,Send Me On My Way,36,4,128,,,,
37,up,Rachid Taha,Ya Rayah,39,20,128,,,,
38,up,Maxi Priest,Close to You,40,4,130,,,,
39,up,Enrique Iglesias,Rhythm Divine,48,18,127,,,,
40,up,La Compagnie Créole,Le bal masqué,41,19,122,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,25,125,,,,
42,up,Ian Tyson,Four Strong Winds,43,5,126,,,,
43,down,Jesse Cook,Bogota By Bus,33,19,129,,,,
44,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,33,125,,,,
45,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,125,,,,
46,down,Imran Khan,Amplifier,45,19,116,,,,
47,down,The Auld Town Band & Pipes,Scotland the Brave,46,18,112,,,,
48,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],58,36,121,,,,
49,-,Lindsey Stirling,We Found Love,-,31,107,,,,
50,up,Khaled,Aicha (version mixte),52,41,123,,,,
51,up,Shanneyganock,Rockin' On the Water,51,16,116,,,,
52,up,The Royal Scots Dragoon Guards,Amazing Grace,53,42,116,,,,
53,up,Enrique Iglesias,Addicted,55,35,116,,,,
54,up,The Irish Descendants,Barrett's Privateers,56,17,116,,,,
55,up,Shanneyganock,Whiskey In the Jar,62,22,110,,,,
56,-,Waipod Phetsuphan,Ding Dong,-,56,1,,,,
57,up,Deva Premal,Om Namo Bhagavate,60,42,109,,,,
58,up,The Irish Rovers,Wasn’t That a Party,61,15,113,,,,
59,down,Sam Sparro,Black & Gold (Marcussen),32,5,124,,,,
60,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,97,40,105,,,,
61,up,La Compagnie Créole,C'est bon pour le moral,96,32,95,,,,
62,up,Ricchi & Poveri,Sarà Perchè Ti Amo,98,3,106,,,,
63,down,ケルティック・ウーマン,Amazing Grace,44,18,128,,,,
64,up,Keith Secola,NDN Kars,99,9,97,,,,
65,up,Celtic Woman,The Voice,100,58,79,,,,
66,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),50,38,121,,,,
67,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],86,48,67,,,,
68,down,Maxi Priest,Wild World,64,31,122,,,,
69,down,Paolo Conte,Via con me,63,36,122,,,,
70,down,Loreena McKennitt,Good King Wenceslas,59,35,114,,,,
71,-,Olga Tañón,La Gran Fiesta,-,71,1,,,,
72,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,20,,,,
73,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,46,1,,,,
74,-,Demis Roussos,Quand je t'aime,-,74,1,,,,
75,down,Danielle Messia,De la main gauche,30,13,107,,,,
76,down,Jay Hover,One Leg,10,10,4,,,,
77,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),74,41,5,,,,
78,-,Deep Jandu & Guri Lahoria,Time Keeps Tickin',-,78,1,,,,
79,-,Florin Salam,Zile Pentru Mama Mea,-,79,1,,,,
80,-,"Luis Bacalov, Roberta Alloisio & Walter Rios",Barbon,-,80,1,,,,
81,-,Kobo Town,Here by Chance,-,81,1,,,,
82,-,Duncan Mclauchlan,Scotland's Heart,-,82,1,,,,
83,down,Pink Martini,Sympathique (Live),79,25,104,,,,
84,-,Duncan Mclauchlan,The Time for Peace,-,84,1,,,,
85,-,Roy Smeck,Hilo March,-,85,1,,,,
86,-,Gérard Lenorman,Chanson D'Innocence,-,7,62,,,,
87,-,Celtic Angels,In the Arms of an Angel,-,64,60,,,,
88,-,Manu Chao,Bongo Bong,-,38,63,,,,
89,-,Tamari Tahiti,Parari'i Pararara'i,-,89,1,,,,
90,-,Quartet Island & Roy Smeck,South Of The Border,-,90,1,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,14,109,,,,
92,-,Northern Cree,Smilin',-,32,70,,,,
93,-,The Celtic Connection,Sixteen For Awhile,-,30,90,,,,
94,-,Machel Montano,Like Ah Boss,-,34,61,,,,
95,-,The Masterless Men,Nancy Spain,-,33,66,,,,
96,-,Pink Martini,Let's Never Stop Falling In Love,-,31,57,,,,
97,-,Machel Montano,Mr. Fete,-,37,30,,,,
98,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,45,,,,
99,-,The High Kings,The Parting Glass,-,53,75,,,,
100,-,Machel Montano,Bend Over,-,60,32,,,,
