Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,19,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,139,,,,
3,up,Burna Boy,Last Last,3,1,9,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,139,,,,
5,up,Khaled,C’est la vie,6,2,138,,,,
6,up,Delerium & Sarah McLachlan,Silence,7,3,138,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,138,,,,
8,up,The Fables,Heave Away,9,1,139,,,,
9,up,Enrique Iglesias,Hero,10,6,138,,,,
10,up,Cirque du Soleil,Alegria,11,5,139,,,,
11,up,Rupee,Tempted to Touch,14,5,137,,,,
12,up,Donna Taggart,Jealous of the Angels,12,2,139,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,5,137,,,,
14,up,The Irish Rovers,Wasn't That a Party,15,2,68,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,18,4,137,,,,
16,up,Jesse Cook,Fall At Your Feet,17,7,139,,,,
17,up,Ashley MacIsaac,Sleepy Maggie,19,9,139,,,,
18,up,Chester See,God Damn You're Beautiful,21,9,125,,,,
19,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,10,121,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,16,138,,,,
21,up,Manu Chao,Me Gustas Tu,28,5,138,,,,
22,up,Martha And The Muffins,Echo Beach,25,14,137,,,,
23,up,The Navigators,The Islander,27,11,137,,,,
24,up,Enrique Iglesias,Be With You,26,13,138,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,134,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,136,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,43,,,,
28,up,Enrique Iglesias,Escape,29,19,138,,,,
29,up,The Irish Descendants,Rattlin' Bog,30,12,139,,,,
30,up,The Irish Rovers,Drunken Sailor,31,3,139,,,,
31,up,Maxi Priest,Close to You,32,4,139,,,,
32,up,Rusted Root,Send Me On My Way,34,4,137,,,,
33,up,Jesse Cook,Bogota By Bus,47,19,137,,,,
34,up,Rachid Taha,Ya Rayah,36,20,136,,,,
35,up,Enrique Iglesias,Rhythm Divine,35,18,135,,,,
36,up,ケルティック・ウーマン,Amazing Grace,39,18,137,,,,
37,up,Lindsey Stirling,We Found Love,37,31,115,,,,
38,down,Deva Premal,Gayatri Mantra,20,6,138,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,25,133,,,,
40,up,Ian Tyson,Four Strong Winds,40,5,134,,,,
41,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,33,133,,,,
42,up,The Auld Town Band & Pipes,Scotland the Brave,43,18,121,,,,
43,up,Paolo Conte,Via con me,45,36,130,,,,
44,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,134,,,,
45,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],44,36,129,,,,
46,up,Maxi Priest,Wild World,46,31,130,,,,
47,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),73,38,129,,,,
48,up,Gipsy Kings,Bamboleo,94,14,104,,,,
49,up,Khaled,Aicha (version mixte),49,41,131,,,,
50,down,Loreena McKennitt,Good King Wenceslas,48,35,121,,,,
51,up,Danielle Messia,De la main gauche,51,13,116,,,,
52,up,The Royal Scots Dragoon Guards,Amazing Grace,53,42,124,,,,
53,up,Enrique Iglesias,Addicted,54,35,124,,,,
54,up,The Irish Rovers,Wasn’t That a Party,56,15,122,,,,
55,up,Shanneyganock,Whiskey In the Jar,57,22,119,,,,
56,down,The Irish Descendants,Barrett's Privateers,55,17,125,,,,
57,up,Pink Martini,Sympathique (Live),58,25,112,,,,
58,-,Soldat Louis,"Du rhum, des femmes",-,13,137,,,,
59,up,P-Square,Personally,60,59,7,,,,
60,up,Ricchi & Poveri,Sarà Perchè Ti Amo,61,3,115,,,,
61,up,Keith Secola,NDN Kars,62,9,106,,,,
62,up,The Celtic Connection,Sixteen For Awhile,63,29,95,,,,
63,up,Korede Bello,Do Like That,64,29,93,,,,
64,up,Sam Sparro,Black & Gold (Marcussen),69,5,130,,,,
65,up,Machel Montano,Like Ah Boss,67,34,66,,,,
66,down,Northern Cree,Smilin',65,32,77,,,,
67,up,Pink Martini,Let's Never Stop Falling In Love,71,31,61,,,,
68,up,Deva Premal,Om Namo Bhagavate,80,42,115,,,,
69,up,Gérard Lenorman,Chanson D'Innocence,70,7,69,,,,
70,down,The Masterless Men,Nancy Spain,66,33,71,,,,
71,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,48,75,,,,
72,down,Sam Sparro,Black & Gold (Acoustic Version),33,7,132,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,14,117,,,,
74,-,Imran Khan,Amplifier,-,19,123,,,,
75,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),72,42,54,,,,
76,down,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",74,45,44,,,,
77,-,Asake,Peace Be Unto You (PBUY),-,77,1,,,,
78,-,Burna Boy,Kilometre,-,3,8,,,,
79,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),75,32,45,,,,
80,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,59,40,113,,,,
81,-,Wizkid,Essence,-,2,39,,,,
82,down,The High Kings,The Parting Glass,79,53,81,,,,
83,down,Manu Chao,Bongo Bong,81,38,67,,,,
84,-,Rema,Soundgasm,-,17,8,,,,
85,down,Shanneyganock,Rockin' On the Water,50,16,125,,,,
86,-,Quandra Banks,Push Comes to Shove,-,86,1,,,,
87,-,Chintan,Blue,-,87,1,,,,
88,-,Kaya Project,Vijaya,-,88,1,,,,
89,down,Machel Montano,Mr. Fete,77,37,34,,,,
90,-,Chintan,Trance,-,90,1,,,,
91,-,Kaya Project,One Hundred Lights,-,91,1,,,,
92,-,Kaya Project,Smoke Signals,-,92,1,,,,
93,-,Erreth-Akbe,The Room of Chains,-,93,1,,,,
94,-,Celtic Woman,The Voice,-,58,84,,,,
95,-,Celtic Angels,In the Arms of an Angel,-,64,64,,,,
96,down,Alexandrov Ensemble,National Anthem of the Ussr,76,53,49,,,,
97,down,The Chieftains,The Foggy Dew,93,5,31,,,,
98,down,Machel Montano,Bend Over,78,60,36,,,,
99,down,Demis Roussos,Goodbye My Love Goodbye,82,64,28,,,,
100,down,Pink Martini,Una Notte a Napoli,96,41,15,,,,
