Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),5,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,112,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
4,up,The Irish Rovers,Grandma Got Run-Over By a Reindeer,4,2,7,,,,
5,-,La Compagnie Créole,Bons baisers de fort de France,-,5,6,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,112,,,,
7,down,Donna Taggart,Jealous of the Angels,6,2,112,,,,
8,down,Delerium & Sarah McLachlan,Silence,7,3,111,,,,
9,up,The Fables,Heave Away,9,1,112,,,,
10,up,Sam Sparro,Black & Gold (Acoustic Version),89,7,108,,,,
11,up,The Irish Rovers,Wasn't That a Party,14,2,41,,,,
12,up,Rupee,Tempted to Touch,13,5,112,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,109,,,,
14,down,Cirque du Soleil,Alegria,12,5,112,,,,
15,-,Fireboy DML,Peru,-,15,10,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,5,110,,,,
17,up,Jesse Cook,Fall At Your Feet,23,7,112,,,,
18,up,La Compagnie Créole,Ça fait rire les oiseaux,18,8,111,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,112,,,,
20,up,Israel Kamakawiwo'ole,Wonderful World,36,4,110,,,,
21,down,Ashley MacIsaac,Sleepy Maggie,17,9,112,,,,
22,down,Enrique Iglesias,Hero,11,6,112,,,,
23,down,Khaled,C’est la vie,10,2,112,,,,
24,down,Chester See,God Damn You're Beautiful,21,9,98,,,,
25,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,10,97,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,16,109,,,,
27,down,Martha And The Muffins,Echo Beach,26,14,112,,,,
28,down,The Navigators,The Islander,27,11,112,,,,
29,down,Gipsy Kings,Bamboleo,20,14,78,,,,
30,down,Soldat Louis,"Du rhum, des femmes",29,13,112,,,,
31,down,Manu Chao,Me Gustas Tu,25,5,112,,,,
32,up,Deva Premal,Gayatri Mantra,40,6,112,,,,
33,down,The Irish Descendants,Rattlin' Bog,30,11,112,,,,
34,up,Maxi Priest,Close to You,34,4,112,,,,
35,down,The Irish Rovers,Drunken Sailor,32,3,112,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,16,112,,,,
37,down,Rusted Root,Send Me On My Way,35,4,111,,,,
38,down,Enrique Iglesias,Be With You,24,13,112,,,,
39,down,Jesse Cook,Bogota By Bus,31,19,112,,,,
40,up,Rachid Taha,Ya Rayah,57,20,111,,,,
41,down,La Compagnie Créole,Le bal masqué,38,19,106,,,,
42,down,ケルティック・ウーマン,Amazing Grace,39,18,111,,,,
43,down,Enrique Iglesias,Escape,28,19,112,,,,
44,down,Ian Tyson,Four Strong Winds,42,5,110,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,45,18,98,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,14,92,,,,
47,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,109,,,,
48,up,Paolo Conte,Via con me,60,36,107,,,,
49,up,Maxi Priest,Wild World,50,31,106,,,,
50,down,Enrique Iglesias,Rhythm Divine,37,18,110,,,,
51,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),48,38,106,,,,
52,down,Khaled,Aicha (version mixte),51,41,108,,,,
53,up,Danielle Messia,De la main gauche,53,13,92,,,,
54,up,The Royal Scots Dragoon Guards,Amazing Grace,54,42,102,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,25,110,,,,
56,up,Deva Premal,Om Namo Bhagavate,56,42,96,,,,
57,up,The Irish Descendants,Barrett's Privateers,59,17,101,,,,
58,-,The Irish Rovers,Christmas In Killarney,-,5,5,,,,
59,up,The Irish Rovers,Wasn’t That a Party,76,15,98,,,,
60,down,Shanneyganock,Whiskey In the Jar,58,22,97,,,,
61,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),44,33,110,,,,
62,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,48,53,,,,
63,down,La Compagnie Créole,C'est bon pour le moral,62,32,81,,,,
64,down,Ricchi & Poveri,Sarà Perchè Ti Amo,63,3,92,,,,
65,up,Loreena McKennitt,Good King Wenceslas,72,35,101,,,,
66,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],46,36,106,,,,
67,down,Sam Sparro,Black & Gold (Marcussen),43,5,107,,,,
68,down,Enrique Iglesias,Addicted,55,35,102,,,,
69,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,82,40,91,,,,
70,down,Lindsey Stirling,We Found Love,52,31,93,,,,
71,-,Ostad Elahi,Suite of Zekrs,-,71,1,,,,
72,down,Keith Secola,NDN Kars,64,9,84,,,,
73,up,Korede Bello,Do Like That,90,29,76,,,,
74,-,Marco Calliari,Alla manic,-,74,1,,,,
75,-,Mars Lasar,The Holiness,-,75,1,,,,
76,-,Miriam Makeba,Pata Pata (Stereo Version),-,45,2,,,,
77,-,Le Rêve Du Diable,Dondaine La Ridaine,-,34,3,,,,
78,-,Adekunle Gold & Davido,High,-,78,1,,,,
79,-,Lamboginny & Tonymix,Sak Pase (Remix),-,79,1,,,,
80,-,Wizkid,Mood,-,27,9,,,,
81,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,59,5,,,,
82,down,The Celtic Connection,Sixteen For Awhile,65,29,81,,,,
83,-,Batsirai Shasha,Teerera Moyo (feat. Feli Nandi),-,83,1,,,,
84,-,S H I R A N,Fadaytak,-,84,1,,,,
85,-,Ekele Group,Keyih Bahrina,-,85,1,,,,
86,down,The High Kings,The Parting Glass,75,53,63,,,,
87,down,Celtic Angels,In the Arms of an Angel,66,64,50,,,,
88,down,Gérard Lenorman,Chanson D'Innocence,70,7,50,,,,
89,down,Manu Chao,Bongo Bong,68,38,54,,,,
90,down,The Masterless Men,Nancy Spain,67,33,58,,,,
91,down,Machel Montano,Like Ah Boss,69,34,51,,,,
92,down,Pink Martini,Let's Never Stop Falling In Love,71,31,48,,,,
93,down,Johnny Clegg,Scatterlings of Africa,79,64,40,,,,
94,up,Celtic Woman,The Voice,98,58,70,,,,
95,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),77,42,44,,,,
96,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),73,32,33,,,,
97,down,Machel Montano,Mr. Fete,80,37,22,,,,
98,down,Machel Montano,Bend Over,86,60,25,,,,
99,down,Alexandrov Ensemble,National Anthem of the Ussr,74,53,38,,,,
100,down,Demis Roussos,Goodbye My Love Goodbye,88,64,17,,,,
