Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,232,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,232,,,,
3,down,The Fables,Heave Away,2,1,232,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,225,,,,
5,up,Delerium & Sarah McLachlan,Silence,6,3,231,,,,
6,up,Rupee,Tempted to Touch,7,5,228,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,5,230,,,,
8,up,The Irish Rovers,Wasn't That a Party,9,2,161,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,21,4,228,,,,
10,-,Ekaterina Shelehova,Savage Daughter,-,2,42,,,,
11,down,Donna Taggart,Jealous of the Angels,10,2,232,,,,
12,down,Chester See,God Damn You're Beautiful,11,9,213,,,,
13,down,Cirque du Soleil,Alegria,12,5,231,,,,
14,down,The Navigators,The Islander,13,11,226,,,,
15,up,Soldat Louis,"Du rhum, des femmes",15,13,227,,,,
16,up,The Irish Descendants,Rattlin' Bog,16,12,232,,,,
17,down,The Irish Rovers,Drunken Sailor,14,3,232,,,,
18,down,Rusted Root,Send Me On My Way,17,4,230,,,,
19,down,Ashley MacIsaac,Sleepy Maggie,18,9,227,,,,
20,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,6,227,,,,
21,down,The Auld Town Band & Pipes,Scotland the Brave,20,18,211,,,,
22,up,Imran Khan,Amplifier,22,19,208,,,,
23,up,Danielle Messia,De la main gauche,25,13,195,,,,
24,down,Ricchi & Poveri,Sarà Perchè Ti Amo,23,3,208,,,,
25,up,The Irish Rovers,Wasn’t That a Party,26,15,215,,,,
26,up,Shanneyganock,Whiskey In the Jar,27,22,206,,,,
27,up,The Irish Descendants,Barrett's Privateers,30,17,217,,,,
28,up,Maxi Priest,Close to You,31,4,232,,,,
29,up,Pink Martini,Sympathique (Live),32,25,200,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,16,228,,,,
31,up,Keith Secola,NDN Kars,34,9,199,,,,
32,up,Gérard Lenorman,Chanson D'Innocence,36,7,153,,,,
33,up,ケルティック・ウーマン,Amazing Grace,35,18,229,,,,
34,up,The Celtic Connection,Sixteen For Awhile,37,29,182,,,,
35,up,Northern Cree,Smilin',39,32,156,,,,
36,up,The Masterless Men,Nancy Spain,38,33,145,,,,
37,up,Pink Martini,Let's Never Stop Falling In Love,42,31,136,,,,
38,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),59,32,84,,,,
39,down,Minh cuto,Natural Beat,4,4,2,,,,
40,-,Simrit,Love Will Rule the Day,-,40,1,,,,
41,-,McAnna´s Band,Happy birthday (Irish),-,41,1,,,,
42,down,Nobelist Tad,静寂の森,28,28,2,,,,
43,-,Matieu White,Pa Nowmal,-,43,1,,,,
44,-,Zé Amaro,Depois de Ti (Ao Vivo),-,44,1,,,,
45,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,27,4,,,,
46,-,Mythrian,Väinämöisen polvenhaava,-,46,1,,,,
47,-,Lin Cortés,"Feria de Sevilla (feat. El Pele, Negro Cherokee & Joselito Acedo)",-,47,1,,,,
48,up,Shanneyganock,Rockin' On the Water,62,16,207,,,,
49,-,Tm,Makila Wablé Kompa,-,49,1,,,,
50,-,The Chieftains,The Foggy Dew,-,5,57,,,,
