Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,205,,,,
2,up,The Fables,Heave Away,3,1,205,,,,
3,up,Donna Taggart,Jealous of the Angels,9,2,205,,,,
4,up,Diljit Dosanjh,Case,40,4,2,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,205,,,,
6,down,Delerium & Sarah McLachlan,Silence,5,3,204,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,203,,,,
8,down,Rupee,Tempted to Touch,6,5,203,,,,
9,down,The Irish Rovers,Wasn't That a Party,4,2,134,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,8,4,203,,,,
11,down,Chester See,God Damn You're Beautiful,10,10,186,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,11,177,,,,
13,down,Cirque du Soleil,Alegria,11,5,205,,,,
14,down,The Navigators,The Islander,12,11,199,,,,
15,down,Soldat Louis,"Du rhum, des femmes",13,13,201,,,,
16,up,Ricchi & Poveri,Sarà Perchè Ti Amo,23,3,181,,,,
17,down,The Irish Descendants,Rattlin' Bog,15,12,205,,,,
18,down,The Irish Rovers,Drunken Sailor,14,3,205,,,,
19,down,Rusted Root,Send Me On My Way,16,4,203,,,,
20,down,Ashley MacIsaac,Sleepy Maggie,17,9,201,,,,
21,down,Ian Tyson,Four Strong Winds,18,5,200,,,,
22,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,6,200,,,,
23,up,The Auld Town Band & Pipes,Scotland the Brave,29,18,184,,,,
24,down,Imran Khan,Amplifier,20,19,182,,,,
25,down,Danielle Messia,De la main gauche,21,13,174,,,,
26,down,The Irish Rovers,Wasn’t That a Party,22,15,188,,,,
27,down,Shanneyganock,Whiskey In the Jar,24,22,184,,,,
28,down,The Irish Descendants,Barrett's Privateers,25,17,190,,,,
29,-,Ekaterina Shelehova,Savage Daughter,-,2,22,,,,
30,down,Pink Martini,Sympathique (Live),26,25,175,,,,
31,down,Maxi Priest,Close to You,27,4,205,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,202,,,,
33,down,Keith Secola,NDN Kars,30,9,172,,,,
34,down,Jesse Cook,Fall At Your Feet,31,7,204,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,2,198,,,,
36,down,ケルティック・ウーマン,Amazing Grace,33,18,203,,,,
37,down,The Celtic Connection,Sixteen For Awhile,34,30,157,,,,
38,-,Korede Bello,Do Like That,-,29,153,,,,
39,down,Gérard Lenorman,Chanson D'Innocence,35,7,126,,,,
40,down,The Masterless Men,Nancy Spain,36,33,125,,,,
41,down,Pink Martini,Let's Never Stop Falling In Love,39,31,112,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],38,1,37,,,,
43,-,St. Finnikin,Grateful,-,43,1,,,,
44,-,Shane Cook & the Woodchippers,Journey with Me,-,44,1,,,,
45,-,St. Finnikin,Flè Tu Mä Su,-,45,1,,,,
46,-,Mario Pelchat,Pleurs dans la pluie,-,3,15,,,,
47,-,Khid Ceejay,Don't Waste Your Time on Me,-,47,1,,,,
48,-,Marzville,Bang Bim,-,48,1,,,,
49,-,Bella Shmurda,Jojo,-,49,1,,,,
50,-,Bella Shmurda,In Charge,-,50,1,,,,
51,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,9,6,,,,
52,-,Nusrat Fateh Ali Khan,Mere Nabi Pyare Nabi,-,52,1,,,,
53,-,Lea Salonga,Paruparong Bukid,-,53,1,,,,
54,-,Nitoy Gonzales and His Rondalla,Paruparong Bukid,-,54,1,,,,
55,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,66,,,,
