Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,230,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,230,,,,
3,up,The Fables,Heave Away,3,1,230,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,223,,,,
5,-,Wardruna,Hertan,-,5,1,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,229,,,,
7,up,Rusted Root,Send Me On My Way,22,4,228,,,,
8,up,Rupee,Tempted to Touch,8,5,226,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,228,,,,
10,up,The Irish Rovers,Wasn't That a Party,11,2,159,,,,
11,up,Israel Kamakawiwo'ole,Wonderful World,12,4,226,,,,
12,up,Donna Taggart,Jealous of the Angels,13,2,230,,,,
13,up,Chester See,God Damn You're Beautiful,14,9,211,,,,
14,down,Keith Secola,NDN Kars,9,9,197,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,10,200,,,,
16,up,Cirque du Soleil,Alegria,16,5,229,,,,
17,up,The Navigators,The Islander,19,11,224,,,,
18,up,Soldat Louis,"Du rhum, des femmes",21,13,225,,,,
19,up,The Irish Descendants,Rattlin' Bog,20,12,230,,,,
20,down,The Irish Rovers,Drunken Sailor,18,3,230,,,,
21,up,Ashley MacIsaac,Sleepy Maggie,36,9,225,,,,
22,down,Gérard Lenorman,Chanson D'Innocence,7,7,151,,,,
23,down,Ian Tyson,Four Strong Winds,17,5,221,,,,
24,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,6,225,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,24,18,209,,,,
26,down,Imran Khan,Amplifier,25,19,206,,,,
27,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),31,27,3,,,,
28,down,Shanneyganock,Rockin' On the Water,26,16,205,,,,
29,down,Danielle Messia,De la main gauche,27,13,193,,,,
30,down,Ricchi & Poveri,Sarà Perchè Ti Amo,5,3,206,,,,
31,down,The Irish Rovers,Wasn’t That a Party,28,15,213,,,,
32,down,Shanneyganock,Whiskey In the Jar,29,22,204,,,,
33,down,The Irish Descendants,Barrett's Privateers,30,17,215,,,,
34,down,Maxi Priest,Close to You,32,4,230,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,16,226,,,,
36,up,Jesse Cook,Fall At Your Feet,47,7,228,,,,
37,down,ケルティック・ウーマン,Amazing Grace,34,18,227,,,,
38,up,The Celtic Connection,Sixteen For Awhile,58,29,180,,,,
39,down,Korede Bello,Do Like That,35,29,176,,,,
40,-,Pink Martini,Sympathique (Live),-,25,198,,,,
41,down,The Masterless Men,Nancy Spain,38,33,143,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],33,33,3,,,,
43,down,Machel Montano,Fast Wine,41,41,4,,,,
44,down,Lovy Elias,Children of Zion,42,42,2,,,,
45,down,Skales & Spyro,I Still Dey (Remix),43,43,2,,,,
46,down,Fantasy Meditations,Avalon,44,44,2,,,,
47,up,Northern Cree,Smilin',75,32,154,,,,
48,down,Rahul Krishnan,Perfect (Flute Version),45,45,2,,,,
49,down,Pink Martini,Let's Never Stop Falling In Love,40,31,134,,,,
50,down,Gemini All Stars de Ti Manno,Mourir auprès de mon amour (REMASTERED),48,48,2,,,,
51,down,Tibetan Monks,Peaceful Singing,49,49,2,,,,
52,down,Glykeria,Ta Xena Heria,50,50,2,,,,
53,-,"Malte Marten, Yatao & Konstantin Rössler",Sparks To Nowhere,-,53,1,,,,
54,-,Josh Tatofi,E O Mai,-,54,1,,,,
55,-,The Brothers Four,Blue Water Line (Remastered),-,55,1,,,,
56,down,Dino Murolo & Cicciu U Surici,Curnutu cuntentu,54,54,2,,,,
57,down,Bindusri & G. Hamilton,Dilruba Dilruba,55,55,2,,,,
58,-,The Brothers Four,Eddystone Light (Remastered),-,58,1,,,,
59,-,Jean Ferrat,C'est beau la vie,-,59,1,,,,
60,-,SATI ETHNICA,Asatoma Mantra,-,60,1,,,,
61,-,African Giant,Bebo (Cover),-,61,1,,,,
62,-,محمد الحلفي,دمع عيني,-,62,1,,,,
63,-,CEF Tanzy,Me conseguiram,-,63,1,,,,
64,-,The Brothers Four,Abilene (Remastered),-,64,1,,,,
65,-,Elise Lebec,Red Moon (Instrumental),-,65,1,,,,
66,-,Elise Lebec,I Will Wait for You,-,66,1,,,,
67,-,Elise Lebec,Asher (feat. Basata Band),-,67,1,,,,
68,-,Elise Lebec,Forever Yours (feat. Wael El Fashny),-,68,1,,,,
69,-,Elise Lebec,Red Moon,-,69,1,,,,
70,-,Elise Lebec,Saqaara (feat. Mahmoud Eltohamy),-,70,1,,,,
