Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,5,,,,
3,up,The Fables,Heave Away,5,1,5,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,5,,,,
5,down,Khaled,C’est la vie,4,2,5,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,5,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,5,,,,
8,up,Enrique Iglesias,Hero,8,6,5,,,,
9,up,The Irish Rovers,Drunken Sailor,29,3,5,,,,
10,down,Rupee,Tempted to Touch,9,5,5,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,5,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,5,,,,
13,up,Jesse Cook,Fall At Your Feet,24,7,5,,,,
14,down,Cirque du Soleil,Alegria,10,5,5,,,,
15,up,Ashley MacIsaac,Sleepy Maggie,16,9,5,,,,
16,down,La Compagnie Créole,Ça fait rire les oiseaux,13,8,5,,,,
17,-,Burna Boy,Ye,-,13,4,,,,
18,down,Sam Sparro,Black & Gold (Marcussen),15,5,5,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,14,4,4,,,,
20,up,The Navigators,The Islander,23,11,5,,,,
21,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,5,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,16,5,,,,
23,up,Manu Chao,Me Gustas Tu,25,5,5,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,16,5,,,,
25,down,Martha And The Muffins,Echo Beach,20,14,5,,,,
26,down,Enrique Iglesias,Be With You,21,13,5,,,,
27,down,Enrique Iglesias,Escape,22,19,5,,,,
28,down,Soldat Louis,"Du rhum, des femmes",26,13,5,,,,
29,down,The Irish Descendants,Rattlin' Bog,27,11,5,,,,
30,down,Maxi Priest,Close to You,28,4,5,,,,
31,up,Rusted Root,Send Me On My Way,31,4,5,,,,
32,down,Rachid Taha,Ya Rayah,30,20,5,,,,
33,down,Enrique Iglesias,Rhythm Divine,32,18,5,,,,
34,up,ケルティック・ウーマン,Amazing Grace,34,18,5,,,,
35,down,La Compagnie Créole,Le bal masqué,33,19,5,,,,
36,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,33,5,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,25,5,,,,
38,up,Ian Tyson,Four Strong Winds,38,5,5,,,,
39,up,Jesse Cook,Bogota By Bus,39,19,5,,,,
40,up,Imran Khan,Amplifier,40,19,5,,,,
41,up,The Auld Town Band & Pipes,Scotland the Brave,41,18,5,,,,
42,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],45,36,5,,,,
43,down,Paolo Conte,Via con me,42,36,5,,,,
44,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,6,5,,,,
45,down,Deva Premal,Gayatri Mantra,36,6,5,,,,
46,down,Maxi Priest,Wild World,43,31,5,,,,
47,up,Loreena McKennitt,The Mummers' Dance (Live),75,43,4,,,,
48,down,Khaled,Aicha (version mixte),47,41,5,,,,
49,up,Enrique Iglesias,Addicted,51,35,5,,,,
50,down,Danielle Messia,De la main gauche,48,13,5,,,,
51,down,The Royal Scots Dragoon Guards,Amazing Grace,50,42,5,,,,
52,up,Shanneyganock,Rockin' On the Water,52,16,5,,,,
53,up,Shanneyganock,Whiskey In the Jar,54,22,5,,,,
54,down,Bob Sinclar & Gary Nesta Pine,Love Generation,53,44,5,,,,
55,up,The Irish Descendants,Barrett's Privateers,55,17,5,,,,
56,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,40,5,,,,
57,down,The Irish Rovers,Wasn’t That a Party,56,15,5,,,,
58,up,Lindsey Stirling,We Found Love,58,31,5,,,,
59,up,Korede Bello,Do Like That,60,29,5,,,,
60,up,Keith Secola,NDN Kars,61,9,5,,,,
61,up,The Celtic Connection,Sixteen For Awhile,63,29,5,,,,
62,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),62,38,5,,,,
63,up,Northern Cree,Smilin',67,32,5,,,,
64,up,Pink Martini,Let's Never Stop Falling In Love,66,31,5,,,,
65,down,Celtic Woman,The Voice,59,58,5,,,,
66,up,Sam Sparro,Black & Gold (Acoustic Version),68,7,5,,,,
67,up,The High Kings,The Parting Glass,71,53,5,,,,
68,down,Machel Montano,Like Ah Boss,65,34,5,,,,
69,up,Deva Premal,Om Namo Bhagavate,72,42,5,,,,
70,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),70,32,4,,,,
71,down,Loreena McKennitt,Good King Wenceslas,64,35,5,,,,
72,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,14,4,,,,
73,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),74,42,5,,,,
74,up,Gérard Lenorman,Chanson D'Innocence,78,7,4,,,,
75,-,Nour Elzein & Mahamad Fares,Ydk Blras,-,75,1,,,,
76,-,Teni,Billionaire,-,76,1,,,,
77,-,Fireboy DML,Gbas Gbos,-,77,1,,,,
78,-,Burna Boy,On the Low,-,50,2,,,,
79,down,Manu Chao,Bongo Bong,76,38,5,,,,
80,-,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),-,80,1,,,,
81,-,Peppsen,Final Stand,-,81,1,,,,
82,-,Burna Boy,Gbona,-,35,1,,,,
83,-,Fantana,Girls Hate on Girls,-,83,1,,,,
84,-,Peppsen,Carry On,-,84,1,,,,
85,-,Orezi & Sheebah,Sweet Sensation,-,85,1,,,,
86,-,SpiriTango Quartet,Para Descansar: Valse (Live),-,86,1,,,,
87,-,Peppsen,Trust Me,-,87,1,,,,
88,-,Surghjenti,Ricordu (Live),-,88,1,,,,
89,-,SpiriTango Quartet,Odeon (Live),-,89,1,,,,
90,-,Peppsen,Code Red,-,90,1,,,,
91,-,Peppsen,Tough Life,-,91,1,,,,
92,-,Peppsen,Rimraid,-,92,1,,,,
93,-,Damir Imamovic,Al Amira Al Andaluciyya / Snijeg Pade Na Behar Na Voće,-,93,1,,,,
94,-,Johnny Clegg,Scatterlings of Africa,-,64,3,,,,
95,down,The Masterless Men,Nancy Spain,69,33,5,,,,
96,down,Chester See,God Damn You're Beautiful,17,9,4,,,,
97,down,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",77,45,5,,,,
98,down,Machel Montano,Mr. Fete,79,37,4,,,,
99,up,Alexandrov Ensemble,National Anthem of the Ussr,100,53,4,,,,
100,down,Machel Montano,Bend Over,96,60,4,,,,
