Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,51,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,51,,,,
3,up,Khaled,C’est la vie,3,2,51,,,,
4,up,Delerium & Sarah McLachlan,Silence,5,3,51,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,51,,,,
6,down,Donna Taggart,Jealous of the Angels,4,2,51,,,,
7,down,The Fables,Heave Away,6,1,51,,,,
8,up,Enrique Iglesias,Hero,11,6,51,,,,
9,up,Rupee,Tempted to Touch,9,5,51,,,,
10,down,Cirque du Soleil,Alegria,7,5,51,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,51,,,,
12,up,Ashley MacIsaac,Sleepy Maggie,13,9,51,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,49,,,,
14,down,La Compagnie Créole,Ça fait rire les oiseaux,12,8,51,,,,
15,up,The Navigators,The Islander,20,11,51,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,14,4,50,,,,
17,up,Soldat Louis,"Du rhum, des femmes",22,13,51,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,10,41,,,,
19,up,Jesse Cook,Fall At Your Feet,19,7,51,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,16,49,,,,
21,down,Martha And The Muffins,Echo Beach,18,14,51,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,16,51,,,,
23,up,Enrique Iglesias,Be With You,29,13,51,,,,
24,up,Enrique Iglesias,Escape,32,19,51,,,,
25,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,25,49,,,,
26,up,Manu Chao,Me Gustas Tu,36,5,51,,,,
27,down,The Irish Descendants,Rattlin' Bog,24,12,51,,,,
28,down,Sam Sparro,Black & Gold (Acoustic Version),23,7,48,,,,
29,down,The Irish Rovers,Drunken Sailor,26,3,51,,,,
30,down,Rusted Root,Send Me On My Way,28,4,50,,,,
31,up,Enrique Iglesias,Rhythm Divine,38,18,49,,,,
32,down,Rachid Taha,Ya Rayah,30,20,50,,,,
33,down,Gipsy Kings,Bamboleo,21,14,17,,,,
34,up,Lindsey Stirling,We Found Love,40,31,41,,,,
35,down,Maxi Priest,Close to You,31,4,51,,,,
36,down,La Compagnie Créole,Le bal masqué,35,19,48,,,,
37,down,Deva Premal,Gayatri Mantra,25,6,51,,,,
38,down,Ian Tyson,Four Strong Winds,37,5,50,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,33,50,,,,
40,up,Imran Khan,Amplifier,63,19,47,,,,
41,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),59,38,48,,,,
42,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,6,48,,,,
43,up,Jesse Cook,Bogota By Bus,64,19,51,,,,
44,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],52,36,47,,,,
45,down,Khaled,Aicha (version mixte),43,41,47,,,,
46,down,ケルティック・ウーマン,Amazing Grace,44,18,50,,,,
47,up,Enrique Iglesias,Addicted,58,35,44,,,,
48,down,Pink Martini,Sympathique (Live),46,25,40,,,,
49,up,The Royal Scots Dragoon Guards,Amazing Grace,67,42,45,,,,
50,up,Paolo Conte,Via con me,68,36,47,,,,
51,down,Shanneyganock,Rockin' On the Water,47,16,46,,,,
52,down,Maxi Priest,Wild World,48,31,46,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,14,45,,,,
54,-,Fally Ipupa,Message,-,54,1,,,,
55,up,Loreena McKennitt,The Mummers' Dance (Live),60,43,44,,,,
56,up,Deva Premal,Om Namo Bhagavate,57,42,42,,,,
57,down,The Irish Descendants,Barrett's Privateers,51,17,44,,,,
58,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,50,40,40,,,,
59,down,The Irish Rovers,Wasn’t That a Party,49,15,43,,,,
60,down,Wardruna,Kvitravn,33,33,2,,,,
61,down,La Compagnie Créole,C'est bon pour le moral,53,32,36,,,,
62,-,Mario Pelchat,Quand on y croit,-,51,1,,,,
63,-,Deva Premal,Om Ram Ramaya,-,63,1,,,,
64,-,The_miracle_aligner,Smells Like Teen Spirit in Classical Latin,-,64,1,,,,
65,up,The Auld Town Band & Pipes,Scotland the Brave,70,18,45,,,,
66,-,Deva Premal,Hari Om Shiva Om,-,66,1,,,,
67,-,Sheila Chandra & The Ganges Orchestra,AHomeGrownDrone,-,67,1,,,,
68,-,Wizkid,No Stress,-,14,2,,,,
69,-,Peter Morrison,The Laird O' Cockpen,-,69,1,,,,
70,-,10erson,Rude Boy Love,-,70,1,,,,
71,-,Mary Anibal,Bhonzo Muderere,-,71,1,,,,
72,-,Héritier Watanabe,Désolé,-,72,1,,,,
73,-,Sheila Chandra & The Ganges Orchestra,A Feeling in My Drones,-,73,1,,,,
74,-,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),-,74,1,,,,
75,-,McBox,Laisse-moi ton cœur (Edit),-,75,1,,,,
76,-,Stary Olsa,Marazula,-,76,1,,,,
77,-,Sheila Chandra & The Ganges Orchestra,We Drone,-,77,1,,,,
78,-,Save A Soul,African China,-,78,1,,,,
79,-,Esma Redzepova,Dobre dojde najmilo,-,79,1,,,,
80,-,Aleksandar Kashtanov & Bubamara Brass Band,Manea Romi,-,80,1,,,,
81,-,Kenny Haiti,Demantibilem,-,81,1,,,,
82,down,Ricchi & Poveri,Sarà Perchè Ti Amo,54,3,40,,,,
83,-,Sierra Maestra,El Silencio de la Noche,-,83,1,,,,
84,-,Ensemble Recoveco,Patas D'Hilo,-,84,1,,,,
85,-,Pierre Kwenders & Clement Bazin,Ego,-,73,1,,,,
86,-,Sierra Maestra,No Me Llores Más,-,86,1,,,,
87,-,Kevin Sport,Coccyx Balance for Group 1 and 2 (Bonus Track),-,87,1,,,,
88,-,Katel,Fè Dèt Map Péyé,-,88,1,,,,
89,-,Khatija Rahman,Farishton,-,89,1,,,,
90,-,Vinnie Camilleri,Ullr,-,90,1,,,,
91,-,Sierra Maestra,Bururú Barará,-,91,1,,,,
92,-,Floby,Né pour briller,-,92,1,,,,
93,-,Sierra Maestra,Vuelvo A La Vida,-,93,1,,,,
94,down,Sam Sparro,Black & Gold (Marcussen),39,5,50,,,,
95,down,Danielle Messia,De la main gauche,77,13,37,,,,
96,down,Keith Secola,NDN Kars,55,9,35,,,,
97,down,Korede Bello,Do Like That,56,29,35,,,,
98,down,The High Kings,The Parting Glass,87,53,31,,,,
99,down,The Celtic Connection,Sixteen For Awhile,62,29,36,,,,
100,down,Celtic Woman,The Voice,66,58,32,,,,
