Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,240,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,240,,,,
3,up,The Fables,Heave Away,3,1,240,,,,
4,up,Delerium & Sarah McLachlan,Silence,4,3,239,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,5,238,,,,
6,up,The Irish Rovers,Wasn't That a Party,6,2,169,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,7,4,236,,,,
8,up,Donna Taggart,Jealous of the Angels,8,2,240,,,,
9,up,Chester See,God Damn You're Beautiful,9,9,221,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,10,207,,,,
11,up,Cirque du Soleil,Alegria,11,5,239,,,,
12,up,The Navigators,The Islander,12,11,234,,,,
13,up,The Irish Rovers,Drunken Sailor,13,3,240,,,,
14,up,Ricchi & Poveri,Sarà Perchè Ti Amo,14,3,216,,,,
15,up,The Irish Descendants,Rattlin' Bog,15,11,240,,,,
16,up,Rusted Root,Send Me On My Way,16,4,238,,,,
17,up,Ashley MacIsaac,Sleepy Maggie,17,9,235,,,,
18,up,Ian Tyson,Four Strong Winds,18,5,230,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,233,,,,
20,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,6,235,,,,
21,down,Gérard Lenorman,Chanson D'Innocence,20,7,161,,,,
22,down,The Auld Town Band & Pipes,Scotland the Brave,21,18,218,,,,
23,down,Shanneyganock,Rockin' On the Water,22,16,213,,,,
24,-,NESTA,Outside,-,24,1,,,,
25,down,The Irish Rovers,Wasn’t That a Party,23,15,223,,,,
26,down,Shanneyganock,Whiskey In the Jar,24,22,214,,,,
27,down,The Irish Descendants,Barrett's Privateers,26,17,224,,,,
28,-,Françoise Hardy,Voilá (Remastered),-,28,1,,,,
29,down,Maxi Priest,Close to You,25,4,240,,,,
30,-,Françoise Hardy,Le temps de l'amour (Remastered),-,30,1,,,,
31,down,Keith Secola,NDN Kars,27,9,207,,,,
32,down,Jesse Cook,Fall At Your Feet,28,7,236,,,,
33,down,The Celtic Connection,Sixteen For Awhile,29,29,190,,,,
34,down,Korede Bello,Do Like That,30,29,185,,,,
35,up,Danielle Messia,De la main gauche,36,13,202,,,,
36,down,Pink Martini,Let's Never Stop Falling In Love,33,31,143,,,,
37,-,The Masterless Men,Nancy Spain,-,33,148,,,,
38,-,Ekaterina Shelehova,Savage Daughter,-,2,44,,,,
39,-,Amrinder Gill & Dr Zeus,Kafka,-,39,1,,,,
40,-,MALINDA,Lucky,-,38,1,,,,
41,up,Pink Martini,Una Notte a Napoli,50,41,29,,,,
42,down,Imran Khan,Amplifier,35,19,214,,,,
43,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,27,,,,
44,-,Françoise Hardy,Voilà,-,44,1,,,,
45,-,Nessa Preppy,9 Months Time,-,45,1,,,,
46,-,The Acoustics,Birds In My Mailbox,-,46,1,,,,
47,-,Kolinga,Tender Rain,-,47,1,,,,
48,-,Quang Lê,Xuân Này Con Không Về,-,48,1,,,,
49,-,Estas Tonne,"Angels and Demons (feat. Onanya, Conrado Molina & Ali Ghamsari) [Live in Rotterdam]",-,49,1,,,,
50,-,Daniel Kahn,Yeder Eyner Veys (feat. Jake Shulman-Ment),-,50,1,,,,
51,-,Miguel Caló Y Su Orquesta,Me Casé Con un Sargento,-,51,1,,,,
52,-,Ruben van Rompaey,Rhythms to Trance,-,52,1,,,,
53,-,Daniel Kahn,Di Tsukunft (feat. Jake Shulman-Ment),-,53,1,,,,
54,-,Ghinwa,Maazoufa Dabke (3),-,54,1,,,,
55,-,Klezmerata Fiorentina,Prologue: Magic Wagon,-,55,1,,,,
56,-,Abdul Rahman Al-Sudais,Surah Al Waqia,-,56,1,,,,
57,-,Daniel Kahn,Der Binyen (feat. Jake Shulman-Ment),-,57,1,,,,
58,down,Northern Cree,Smilin',42,32,164,,,,
59,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),45,32,92,,,,
