Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,37,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,157,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,157,,,,
4,up,Burna Boy,Last Last,4,1,27,,,,
5,up,Delerium & Sarah McLachlan,Silence,6,3,156,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,157,,,,
7,up,Khaled,C’est la vie,9,2,156,,,,
8,down,The Fables,Heave Away,7,1,157,,,,
9,up,Rupee,Tempted to Touch,11,5,155,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,4,156,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,155,,,,
12,up,The Irish Rovers,Wasn't That a Party,15,2,86,,,,
13,up,Enrique Iglesias,Hero,16,6,156,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,17,4,155,,,,
15,down,Cirque du Soleil,Alegria,10,5,157,,,,
16,up,Chester See,God Damn You're Beautiful,22,9,143,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,23,10,139,,,,
18,up,Ashley MacIsaac,Sleepy Maggie,21,9,157,,,,
19,up,The Navigators,The Islander,27,11,155,,,,
20,up,Soldat Louis,"Du rhum, des femmes",30,13,155,,,,
21,down,Manu Chao,Me Gustas Tu,18,5,156,,,,
22,up,The Irish Descendants,Rattlin' Bog,28,12,157,,,,
23,up,The Irish Rovers,Drunken Sailor,33,3,157,,,,
24,up,Martha And The Muffins,Echo Beach,25,14,155,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,16,156,,,,
26,up,Rusted Root,Send Me On My Way,38,4,155,,,,
27,up,Enrique Iglesias,Be With You,36,13,156,,,,
28,up,Rachid Taha,Ya Rayah,42,20,154,,,,
29,up,Enrique Iglesias,Rhythm Divine,48,18,153,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,14,135,,,,
31,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,31,1,,,,
32,up,Enrique Iglesias,Escape,40,19,156,,,,
33,up,Maxi Priest,Close to You,35,4,157,,,,
34,down,Jesse Cook,Fall At Your Feet,29,7,157,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,2,152,,,,
36,up,Ian Tyson,Four Strong Winds,43,5,152,,,,
37,down,Jesse Cook,Bogota By Bus,26,19,155,,,,
38,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,6,152,,,,
39,up,Imran Khan,Amplifier,44,19,141,,,,
40,up,The Auld Town Band & Pipes,Scotland the Brave,47,18,139,,,,
41,-,Lindsey Stirling,We Found Love,-,31,131,,,,
42,up,Loreena McKennitt,Good King Wenceslas,57,35,138,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,25,151,,,,
44,up,Khaled,Aicha (version mixte),52,41,149,,,,
45,down,Ayra Starr,Rush,8,1,9,,,,
46,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,1,61,,,,
47,up,Danielle Messia,De la main gauche,50,13,134,,,,
48,up,The Royal Scots Dragoon Guards,Amazing Grace,51,42,142,,,,
49,-,Mario Pelchat,Pleurs dans la pluie,-,3,13,,,,
50,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,33,151,,,,
51,-,Mario Pelchat,Quand on y croit,-,51,2,,,,
52,down,ケルティック・ウーマン,Amazing Grace,39,18,155,,,,
53,-,Wizkid,2 Sugar (feat. Ayra Starr),-,36,1,,,,
54,-,Shanneyganock,Rockin' On the Water,-,16,139,,,,
55,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],56,36,147,,,,
56,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),55,38,147,,,,
57,down,Maxi Priest,Wild World,46,31,148,,,,
58,down,Gipsy Kings,Bamboleo,20,14,122,,,,
59,up,The Irish Rovers,Wasn’t That a Party,90,15,140,,,,
60,up,Shanneyganock,Whiskey In the Jar,73,22,137,,,,
61,down,Deva Premal,Gayatri Mantra,41,6,156,,,,
62,down,Paolo Conte,Via con me,54,36,148,,,,
63,up,Pink Martini,Sympathique (Live),93,25,130,,,,
64,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],94,48,93,,,,
65,up,Enrique Iglesias,Addicted,91,35,142,,,,
66,-,The One World Ensemble,O Canada (Canada : The Canadian National Anthem),-,61,3,,,,
67,-,Joan Albert Amargós & Carles Benavent,Voyage (feat. Jean Marie Ecay) [Instrumental],-,67,1,,,,
68,-,Victony,Soweto,-,62,3,,,,
69,-,Burna Boy,Kilometre,-,3,11,,,,
70,-,Dougie Maclean & Jamie MacLean,The Drouthy Burn,-,70,1,,,,
71,-,Su Presencia,Hay Fiesta,-,71,1,,,,
72,up,Ricchi & Poveri,Sarà Perchè Ti Amo,95,3,133,,,,
73,-,Dougie Maclean & Jamie MacLean,Shallow Edge,-,73,1,,,,
74,-,Oorjak Hunashtaar-ool,Reka Alash (Alash River),-,74,1,,,,
75,-,Johnny Clegg & Msaki,Hoping for a Miracle,-,75,1,,,,
76,down,Gilles Vigneault,Mon pays (Remastered),67,67,4,,,,
77,-,Wizkid,Money & Love,-,77,1,,,,
78,down,Mavokali,Commando,58,40,4,,,,
79,-,Haleh Seyfizadeh,Shahr Khalist (Live) [feat. Amir Mohammad Nazar],-,79,1,,,,
80,-,Wizkid,Frames (Who's Gonna Know),-,80,1,,,,
81,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,154,,,,
82,down,Sam Sparro,Black & Gold (Acoustic Version),19,7,149,,,,
83,-,Rahat Fateh Ali Khan,Khudaya,-,83,1,,,,
84,-,Wizkid,Balance,-,84,1,,,,
85,-,Ethnic Musicians,سرود آزادی,-,85,1,,,,
86,-,Ameed Zaghal,ضحى بيه,-,86,1,,,,
87,-,Rodrigue Milien Et Son Groupe Combite Creole,Rapadou,-,87,1,,,,
88,down,The Irish Descendants,Barrett's Privateers,62,17,143,,,,
89,up,P-Square,Personally,96,59,25,,,,
90,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,97,40,131,,,,
91,up,Keith Secola,NDN Kars,98,9,124,,,,
92,up,Korede Bello,Do Like That,100,29,111,,,,
93,-,The Celtic Connection,Sixteen For Awhile,-,29,112,,,,
94,-,Gérard Lenorman,Chanson D'Innocence,-,7,84,,,,
95,-,The High Kings,The Parting Glass,-,53,98,,,,
96,-,Celtic Angels,In the Arms of an Angel,-,64,79,,,,
97,-,Northern Cree,Smilin',-,32,93,,,,
98,-,Pink Martini,Una Notte a Napoli,-,41,21,,,,
99,down,Deva Premal,Om Namo Bhagavate,92,42,133,,,,
100,-,Johnny Clegg,Scatterlings of Africa,-,64,57,,,,
