Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,13,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,109,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,109,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,109,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,108,,,,
6,up,The Fables,Heave Away,7,1,109,,,,
7,down,Khaled,C’est la vie,6,2,109,,,,
8,up,The Irish Rovers,Wasn't That a Party,11,2,38,,,,
9,up,Cirque du Soleil,Alegria,13,5,109,,,,
10,up,Rupee,Tempted to Touch,10,5,109,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,107,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,15,8,108,,,,
13,up,Manu Chao,Me Gustas Tu,25,5,109,,,,
14,up,Ashley MacIsaac,Sleepy Maggie,19,9,109,,,,
15,up,Gipsy Kings,Bamboleo,18,14,75,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,4,109,,,,
17,up,Deva Premal,Gayatri Mantra,20,6,109,,,,
18,up,Chester See,God Damn You're Beautiful,21,9,95,,,,
19,down,Enrique Iglesias,Hero,8,6,109,,,,
20,up,The Irish Rovers,Drunken Sailor,30,3,109,,,,
21,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,23,10,94,,,,
22,-,The Irish Rovers,Grandma Got Run-Over By a Reindeer,-,2,4,,,,
23,up,The Navigators,The Islander,26,11,109,,,,
24,up,Martha And The Muffins,Echo Beach,24,14,109,,,,
25,down,Jesse Cook,Fall At Your Feet,22,7,109,,,,
26,up,Sam Sparro,Black & Gold (Marcussen),61,5,104,,,,
27,up,Soldat Louis,"Du rhum, des femmes",27,13,109,,,,
28,up,The Irish Descendants,Rattlin' Bog,28,12,109,,,,
29,up,Maxi Priest,Close to You,29,4,109,,,,
30,up,Joeboy,Alcohol,71,23,9,,,,
31,down,Sam Sparro,Black & Gold (Acoustic Version),16,7,105,,,,
32,up,Enrique Iglesias,Escape,36,19,109,,,,
33,up,Rusted Root,Send Me On My Way,33,4,108,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,14,89,,,,
35,up,Rachid Taha,Ya Rayah,35,20,108,,,,
36,up,Lindsey Stirling,We Found Love,37,31,90,,,,
37,up,La Compagnie Créole,Le bal masqué,38,19,103,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,16,109,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,106,,,,
40,down,Enrique Iglesias,Be With You,34,13,109,,,,
41,up,Jesse Cook,Bogota By Bus,41,19,109,,,,
42,down,ケルティック・ウーマン,Amazing Grace,39,18,108,,,,
43,up,Fireboy DML,Peru,77,15,8,,,,
44,down,Ian Tyson,Four Strong Winds,40,5,107,,,,
45,-,The Irish Rovers,Christmas In Killarney,-,5,3,,,,
46,down,Enrique Iglesias,Rhythm Divine,43,18,107,,,,
47,down,Imran Khan,Amplifier,44,19,103,,,,
48,down,Israel Kamakawiwo'ole,Wonderful World,17,4,108,,,,
49,-,K-dilak Mesaje a,Pwomèt mwen (feat. Bedjine),-,49,1,,,,
50,-,1da Banton,No Wahala,-,50,1,,,,
51,-,Sidiki Diabaté,Diarabi Nene Bena,-,51,1,,,,
52,up,Wizkid,Essence,72,2,34,,,,
53,-,Celtic Woman,You Raise Me Up,-,53,1,,,,
54,up,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),74,54,2,,,,
55,-,Reekado Banks,Ozumba Mbadiwe,-,55,1,,,,
56,-,Six13,Hava Nagila,-,56,1,,,,
57,-,Mandaree Singers,Shake a Leg,-,57,1,,,,
58,down,The Auld Town Band & Pipes,Scotland the Brave,46,18,95,,,,
59,-,Bằng Kiều,Về Bên Anh Nhé,-,59,1,,,,
60,-,馬修·連恩,思鄉曲 (feat. 苏楚瑜),-,60,1,,,,
61,-,The Chieftains & Elvis Costello,St. Stephen's Day Murders,-,61,1,,,,
62,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,6,106,,,,
63,-,Celtic Thunder,Puppy Love,-,63,1,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,25,107,,,,
65,-,La Compagnie Créole,Bons baisers de fort de France,-,5,4,,,,
66,-,Sogand,Khodaya,-,66,1,,,,
67,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,33,107,,,,
68,-,Fally Ipupa,Nzoto,-,42,2,,,,
69,-,Ruth Marlene,A Moda do Pisca Pisca,-,69,1,,,,
70,-,Wizkid,Mood,-,27,8,,,,
71,-,Yves Lambert,Lâche moi le tordeur / Reel de St-Paul,-,71,1,,,,
72,-,Emer Barry & Lynn Hilary,Silent Night / Oiche Chiuin,-,72,1,,,,
73,-,Timaya,Cold Outside (feat. Buju),-,73,1,,,,
74,-,Witty Minstrel,Beriwo,-,74,1,,,,
75,-,Simi & Joeboy,So Bad,-,75,1,,,,
76,-,Leo & Priscilla McGilvery,I’m Grateful for Singing (The Rattle Song) [Enanâskomoyân Enikamoyân],-,76,1,,,,
77,-,Mohammed Naiem,Farah (Happiness and Celebration),-,77,1,,,,
78,-,Fameye,Mercy,-,78,1,,,,
79,-,INSTINCT KILLERS,Saturday,-,79,1,,,,
80,-,DJ Sisqo,Eh Bore Yarabife (feat. Fish Killer),-,80,1,,,,
81,-,Kwadwo,Sweet Melanin,-,81,1,,,,
82,-,Jesse Cook,Solace,-,82,1,,,,
83,-,Jesse Cook,Onward Till Dawn,-,83,1,,,,
84,-,Oudé Mill,Bonne fête,-,84,1,,,,
85,-,Simao Oliveira,O Fado Mora Em Lisboa (Live),-,85,1,,,,
86,-,Nguyen Hung,Thôi,-,86,1,,,,
87,-,Elvis Phương,Xót Xa,-,87,1,,,,
88,-,Thai Hien,Mộng Viễn Du,-,88,1,,,,
89,-,Kumea Sound,Ilon Säie - Shine while You Live,-,89,1,,,,
90,-,The Barra MacNeils,Miners’ First Noel,-,90,1,,,,
91,down,Maxi Priest,Wild World,48,31,103,,,,
92,down,Khaled,Aicha (version mixte),59,41,105,,,,
93,down,Shanneyganock,Rockin' On the Water,51,16,101,,,,
94,down,Danielle Messia,De la main gauche,52,13,89,,,,
95,down,Pink Martini,Sympathique (Live),50,25,91,,,,
96,down,The Royal Scots Dragoon Guards,Amazing Grace,49,42,99,,,,
97,down,Paolo Conte,Via con me,70,36,104,,,,
98,down,Enrique Iglesias,Addicted,60,35,99,,,,
99,-,Shanneyganock,Whiskey In the Jar,-,22,94,,,,
100,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),63,38,103,,,,
