Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,116,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,116,,,,
4,up,Delerium & Sarah McLachlan,Silence,5,3,115,,,,
5,down,Khaled,C’est la vie,4,2,116,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,116,,,,
7,up,Donna Taggart,Jealous of the Angels,9,2,116,,,,
8,-,Hermanos Gutiérrez,Esperanza,-,8,1,,,,
9,down,The Fables,Heave Away,7,1,116,,,,
10,down,Enrique Iglesias,Hero,8,6,116,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,114,,,,
12,down,Cirque du Soleil,Alegria,10,5,116,,,,
13,up,La Compagnie Créole,Ça fait rire les oiseaux,15,8,115,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,113,,,,
15,up,The Irish Rovers,Wasn't That a Party,16,2,45,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,17,4,114,,,,
17,up,Gipsy Kings,Bamboleo,18,14,82,,,,
18,down,Ashley MacIsaac,Sleepy Maggie,14,9,116,,,,
19,up,Chester See,God Damn You're Beautiful,20,10,102,,,,
20,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,11,101,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,113,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,116,,,,
23,up,Enrique Iglesias,Be With You,24,13,116,,,,
24,up,Sam Sparro,Black & Gold (Acoustic Version),61,7,112,,,,
25,up,Jesse Cook,Bogota By Bus,40,19,116,,,,
26,down,Martha And The Muffins,Echo Beach,25,14,116,,,,
27,up,Sam Sparro,Black & Gold (Marcussen),85,5,111,,,,
28,down,The Navigators,The Islander,26,11,116,,,,
29,up,Deva Premal,Gayatri Mantra,46,6,116,,,,
30,down,Soldat Louis,"Du rhum, des femmes",27,13,116,,,,
31,down,Enrique Iglesias,Escape,28,19,116,,,,
32,down,The Irish Descendants,Rattlin' Bog,29,12,116,,,,
33,down,The Irish Rovers,Drunken Sailor,19,3,116,,,,
34,down,Maxi Priest,Close to You,30,4,116,,,,
35,down,Rusted Root,Send Me On My Way,31,4,115,,,,
36,up,ケルティック・ウーマン,Amazing Grace,37,18,115,,,,
37,down,Rachid Taha,Ya Rayah,33,20,115,,,,
38,down,Enrique Iglesias,Rhythm Divine,32,18,114,,,,
39,down,Manu Chao,Me Gustas Tu,34,5,116,,,,
40,up,Lindsey Stirling,We Found Love,43,31,97,,,,
41,down,La Compagnie Créole,Le bal masqué,36,19,110,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,25,114,,,,
43,down,Jesse Cook,Fall At Your Feet,12,7,116,,,,
44,down,Ian Tyson,Four Strong Winds,38,5,114,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,33,114,,,,
46,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,6,113,,,,
47,down,The Auld Town Band & Pipes,Scotland the Brave,42,18,102,,,,
48,up,Paolo Conte,Via con me,60,36,111,,,,
49,down,Maxi Priest,Wild World,45,31,110,,,,
50,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),62,38,110,,,,
51,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],44,36,110,,,,
52,down,Khaled,Aicha (version mixte),48,41,112,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,14,96,,,,
54,up,Pink Martini,Sympathique (Live),73,25,95,,,,
55,up,Shanneyganock,Rockin' On the Water,72,16,105,,,,
56,down,The Royal Scots Dragoon Guards,Amazing Grace,49,42,106,,,,
57,down,Danielle Messia,De la main gauche,50,13,96,,,,
58,down,Enrique Iglesias,Addicted,51,35,106,,,,
59,down,Shanneyganock,Whiskey In the Jar,52,22,101,,,,
60,down,The Irish Rovers,Wasn’t That a Party,53,15,102,,,,
61,down,The Irish Descendants,Barrett's Privateers,54,17,105,,,,
62,down,La Compagnie Créole,C'est bon pour le moral,55,32,85,,,,
63,down,Keith Secola,NDN Kars,58,9,88,,,,
64,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,40,95,,,,
65,down,Ricchi & Poveri,Sarà Perchè Ti Amo,57,3,96,,,,
66,down,Korede Bello,Do Like That,59,29,80,,,,
67,down,Gérard Lenorman,Chanson D'Innocence,64,7,53,,,,
68,up,Northern Cree,Smilin',71,32,64,,,,
69,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,48,57,,,,
70,down,Manu Chao,Bongo Bong,63,38,57,,,,
71,down,Deva Premal,Om Namo Bhagavate,69,42,100,,,,
72,down,Machel Montano,Like Ah Boss,66,34,55,,,,
73,down,Pink Martini,Let's Never Stop Falling In Love,67,31,51,,,,
74,up,The High Kings,The Parting Glass,88,53,67,,,,
75,down,Celtic Angels,In the Arms of an Angel,65,64,54,,,,
76,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),83,42,46,,,,
77,-,Sight of Wonders,Dreams of India,-,77,1,,,,
78,-,Francis Degrandpré,COLORADO,-,5,1,,,,
79,-,Vicky Akbar,Inteha E Ishq,-,79,1,,,,
80,-,Adnan Sami,Ae Khuda,-,80,1,,,,
81,-,Cesária Évora,Salamansa,-,81,1,,,,
82,down,Celtic Woman,The Voice,70,58,73,,,,
83,-,Jimmy Ruff,Silans,-,83,1,,,,
84,-,Raf Saperra,Simplicit,-,84,1,,,,
85,-,Cesária Évora,T'imbutchode,-,85,1,,,,
86,up,Demis Roussos,Goodbye My Love Goodbye,92,64,19,,,,
87,up,Loreena McKennitt,Good King Wenceslas,93,35,105,,,,
88,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),79,32,35,,,,
89,-,ミラクルミュージカル,Variations on a Cloud,-,89,1,,,,
90,-,IVANN-OFFICIAL,Afro Tropical,-,90,1,,,,
91,-,Cesária Évora,Pontero,-,91,1,,,,
92,-,Cesária Évora,Distino Di Belita,-,92,1,,,,
93,-,Sofiano,Galace,-,93,1,,,,
94,-,Sofiano,Je t'aime,-,94,1,,,,
95,-,Sofiano,Ablakadjigui,-,95,1,,,,
96,up,The Chieftains,The Foggy Dew,100,5,22,,,,
97,up,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",98,45,37,,,,
98,down,Alexandrov Ensemble,National Anthem of the Ussr,91,53,40,,,,
99,down,Machel Montano,Mr. Fete,94,37,24,,,,
100,down,Machel Montano,Bend Over,97,60,27,,,,
