Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,62,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,182,,,,
3,up,Ayra Starr,Rush,3,1,33,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,182,,,,
5,up,Donna Taggart,Jealous of the Angels,9,2,182,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,13,4,180,,,,
7,up,Delerium & Sarah McLachlan,Silence,8,3,181,,,,
8,down,The Fables,Heave Away,7,1,182,,,,
9,up,Rupee,Tempted to Touch,10,5,180,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,180,,,,
11,up,The Irish Rovers,Wasn't That a Party,12,2,111,,,,
12,up,Chester See,God Damn You're Beautiful,14,9,165,,,,
13,up,Cirque du Soleil,Alegria,16,5,182,,,,
14,up,Soldat Louis,"Du rhum, des femmes",17,13,180,,,,
15,up,Ricchi & Poveri,Sarà Perchè Ti Amo,31,3,158,,,,
16,up,The Irish Descendants,Rattlin' Bog,19,11,182,,,,
17,up,The Irish Rovers,Drunken Sailor,18,3,182,,,,
18,up,The Irish Rovers,Wasn’t That a Party,28,15,165,,,,
19,up,Rusted Root,Send Me On My Way,20,4,180,,,,
20,up,Ian Tyson,Four Strong Winds,22,5,177,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,6,177,,,,
22,up,Imran Khan,Amplifier,24,19,162,,,,
23,up,Shanneyganock,Rockin' On the Water,25,16,162,,,,
24,up,Danielle Messia,De la main gauche,27,13,152,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,86,,,,
26,up,Shanneyganock,Whiskey In the Jar,29,22,161,,,,
27,up,The Irish Descendants,Barrett's Privateers,32,17,167,,,,
28,up,Pink Martini,Sympathique (Live),34,25,154,,,,
29,up,Maxi Priest,Close to You,33,4,182,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,16,179,,,,
31,-,Ekaterina Shelehova,Savage Daughter,-,2,1,,,,
32,up,Burna Boy,Last Last,41,1,52,,,,
33,up,Jesse Cook,Fall At Your Feet,36,7,181,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,177,,,,
35,up,Keith Secola,NDN Kars,37,9,149,,,,
36,up,ケルティック・ウーマン,Amazing Grace,38,18,180,,,,
37,up,The Celtic Connection,Sixteen For Awhile,39,29,135,,,,
38,-,The Navigators,The Islander,-,11,176,,,,
39,down,Tekno,Enjoy,4,4,3,,,,
40,-,Martim Carvalho,The Best,-,28,3,,,,
41,down,Korede Bello,Do Like That,40,29,133,,,,
42,-,Martim Carvalho,Take Your Time,-,42,2,,,,
43,-,The Auld Town Band & Pipes,Scotland the Brave,-,18,161,,,,
44,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,10,156,,,,
45,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,24,,,,
46,down,Gérard Lenorman,Chanson D'Innocence,44,7,105,,,,
47,-,Zafem,Dlo Dous,-,47,1,,,,
48,down,Ashley MacIsaac,Sleepy Maggie,21,9,182,,,,
49,-,Sơn Tùng M-TP,MAKING MY WAY,-,49,1,,,,
50,-,Martim Carvalho,Time Machine,-,41,4,,,,
51,down,The Masterless Men,Nancy Spain,42,33,103,,,,
52,-,Martim Carvalho,Touch Me,-,43,3,,,,
53,-,Martim Carvalho,See You Later,-,48,2,,,,
54,down,Manu Chao,Me Gustas Tu,49,5,176,,,,
55,-,Martim Carvalho,The Yesterday,-,49,5,,,,
56,down,Iam Tongi,Efiafi (feat. Manatau Tuifua),54,6,2,,,,
57,-,La Compagnie Créole,Le bal masqué,-,44,3,,,,
58,down,Harry Belafonte,Jamaica Farewell,43,43,2,,,,
59,-,El Torrán de Jerez,"Ay, Jerez de la Frontera",-,59,1,,,,
60,-,Martim Carvalho,Magic,-,39,3,,,,
61,-,The Irish Rovers,No Nay Never,-,61,1,,,,
62,-,Arleta,M' Ena Aspro Alogo,-,62,1,,,,
63,-,khadhraoui ghaith,Billie Eilish Lovely,-,63,1,,,,
64,-,Morgan Heritage,Afreeca The Future,-,64,1,,,,
65,-,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],-,65,1,,,,
66,-,Maja Milinković,Kradem ti se,-,66,1,,,,
67,-,Rara Soley,Kouzen (Live),-,67,1,,,,
68,-,Martim Carvalho,I Love You,-,51,3,,,,
69,-,Maja Milinković,Imam jednu želju,-,69,1,,,,
70,-,Rezan Koç,Gula Hewşe,-,70,1,,,,
71,-,Relaxx Band,Puela,-,71,1,,,,
72,-,Sista Afia,Carry Go,-,72,1,,,,
73,-,Emam & Friends,"Spanish Trance, Pt. 1",-,73,1,,,,
74,-,Maja Milinković,Emina,-,74,1,,,,
75,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,75,4,,,,
76,-,Apocalypse,Who's There?,-,76,1,,,,
77,-,Maja Milinković,Romansa - uspavanka za dušu,-,77,1,,,,
78,-,Maja Milinković,Tamburalo momče u tamburu,-,78,1,,,,
79,-,Delta Omega,Awakening,-,79,1,,,,
80,-,Starboy,Everytime,-,80,1,,,,
81,-,Alborada,Encuentros,-,81,1,,,,
82,-,Phil Thornton,Alis Mizmar,-,82,1,,,,
83,-,Marllen,Masseve,-,83,1,,,,
84,-,"Francisco Lomuto, Fernando Diaz & Carlos Acuna",A Su Memoria,-,84,1,,,,
85,-,Machel Montano,Like Ah Boss,-,34,92,,,,
86,down,Pink Martini,Let's Never Stop Falling In Love,67,31,91,,,,
87,-,Northern Cree,Smilin',-,32,111,,,,
