Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,86,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,86,,,,
3,up,Khaled,C’est la vie,3,2,86,,,,
4,up,Delerium & Sarah McLachlan,Silence,4,3,85,,,,
5,up,The Fables,Heave Away,5,1,86,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,4,86,,,,
7,up,Enrique Iglesias,Hero,22,6,86,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,15,4,85,,,,
9,down,Cirque du Soleil,Alegria,8,5,86,,,,
10,up,Rupee,Tempted to Touch,10,5,86,,,,
11,down,Wizkid,Essence,6,2,11,,,,
12,up,Jesse Cook,Fall At Your Feet,21,7,86,,,,
13,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,13,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,84,,,,
15,-,Babbu Maan,Dhuan,-,15,1,,,,
16,down,La Compagnie Créole,Ça fait rire les oiseaux,14,8,86,,,,
17,down,The Irish Rovers,Wasn't That a Party,13,2,15,,,,
18,down,Donna Taggart,Jealous of the Angels,7,2,86,,,,
19,up,Gipsy Kings,Bamboleo,35,14,52,,,,
20,down,Ashley MacIsaac,Sleepy Maggie,16,9,86,,,,
21,down,Chester See,God Damn You're Beautiful,18,10,73,,,,
22,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,11,73,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,84,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,16,86,,,,
25,down,Jesse Cook,Bogota By Bus,24,19,86,,,,
26,up,Enrique Iglesias,Be With You,41,13,86,,,,
27,down,The Navigators,The Islander,25,11,86,,,,
28,up,Sam Sparro,Black & Gold (Acoustic Version),32,7,82,,,,
29,down,Soldat Louis,"Du rhum, des femmes",26,13,86,,,,
30,down,Deva Premal,Gayatri Mantra,27,6,86,,,,
31,up,Enrique Iglesias,Escape,44,19,86,,,,
32,down,The Irish Descendants,Rattlin' Bog,28,12,86,,,,
33,down,The Irish Rovers,Drunken Sailor,30,3,86,,,,
34,down,Maxi Priest,Close to You,29,4,86,,,,
35,down,Rusted Root,Send Me On My Way,33,4,85,,,,
36,down,Rachid Taha,Ya Rayah,34,20,85,,,,
37,up,Enrique Iglesias,Rhythm Divine,57,18,84,,,,
38,down,La Compagnie Créole,Le bal masqué,37,19,82,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,25,84,,,,
40,up,ケルティック・ウーマン,Amazing Grace,51,18,85,,,,
41,down,Ian Tyson,Four Strong Winds,38,5,84,,,,
42,down,Imran Khan,Amplifier,40,19,80,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,84,,,,
44,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,33,84,,,,
45,down,The Auld Town Band & Pipes,Scotland the Brave,42,18,78,,,,
46,-,Lindsey Stirling,We Found Love,-,31,70,,,,
47,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,6,83,,,,
48,down,Paolo Conte,Via con me,43,36,81,,,,
49,down,Maxi Priest,Wild World,31,31,80,,,,
50,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],67,36,81,,,,
51,down,Loreena McKennitt,Good King Wenceslas,47,35,76,,,,
52,down,Khaled,Aicha (version mixte),48,41,82,,,,
53,down,Shanneyganock,Rockin' On the Water,52,16,79,,,,
54,up,Pink Martini,Sympathique (Live),55,25,70,,,,
55,down,Danielle Messia,De la main gauche,54,13,67,,,,
56,up,The Royal Scots Dragoon Guards,Amazing Grace,56,42,78,,,,
57,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,72,,,,
58,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),46,38,80,,,,
59,down,Loreena McKennitt,The Mummers' Dance (Live),53,43,76,,,,
60,-,Dro X Yani,Pinokyo,-,60,1,,,,
61,up,Sam Sparro,Black & Gold (Marcussen),84,5,81,,,,
62,up,Enrique Iglesias,Addicted,70,35,77,,,,
63,down,Shanneyganock,Whiskey In the Jar,59,22,77,,,,
64,down,Jazzy B,Aaja Bapu - Love U Papa,49,49,2,,,,
65,down,Manu Chao,Me Gustas Tu,36,5,86,,,,
66,down,The Irish Descendants,Barrett's Privateers,60,17,78,,,,
67,down,Martha And The Muffins,Echo Beach,23,14,86,,,,
68,-,The One World Ensemble,O Canada (Canada : The Canadian National Anthem),-,61,2,,,,
69,-,Marie Saintonge & Friends,Open up Some Doors,-,69,1,,,,
70,up,Abochi,Fathers Day Song,91,56,2,,,,
71,-,Betty Spell,cœur de grenouille,-,71,1,,,,
72,-,Kash Bernard,Maserati Freestyle,-,72,1,,,,
73,-,Yu Namikoshi,Komorebi,-,73,1,,,,
74,-,Imas Permas & Asep Kosasih,Panyileukan: Panambih,-,74,1,,,,
75,-,Mick J Clark,Arriba!,-,75,1,,,,
76,-,Imas Permas & Asep Kosasih,Pasieup Narangtang: Panambih II,-,76,1,,,,
77,-,Yu Namikoshi,Kansai,-,77,1,,,,
78,-,فرقة تكات,يابوردين,-,78,1,,,,
79,-,Imas Permas & Asep Kosasih,Pasieup Narangtang - Panambih,-,79,1,,,,
80,down,LADIPOE & Buju,Feeling,76,40,4,,,,
81,-,Raf-Saperra & Sukshinder Shinda,Snake Charmer,-,81,1,,,,
82,-,"Tony Carreira, Luís F. Reis, Ágata, Romana, Luís Manuel, Graciano Saga, Armando Gama & Valentina",Peregrinos de Fátima,-,82,1,,,,
83,-,Kel Assouf,America,-,83,1,,,,
84,down,The Irish Rovers,Wasn’t That a Party,61,15,77,,,,
85,-,Kel Assouf,Azawad,-,85,1,,,,
86,-,Star Band de Dakar,Laye Laye Kaira,-,86,1,,,,
87,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],63,48,31,,,,
88,-,Nikos Oikonomopoulos,Proti Thesi,-,88,1,,,,
89,-,Kassav',Ayen Pa Mol,-,89,1,,,,
90,-,Euis Purnama,Bulan Tumanggal,-,90,1,,,,
91,-,Euis Purnama,Kingkilaban,-,91,1,,,,
92,-,Evan Band,Mano Daryab,-,92,1,,,,
93,-,Deya Dova,Koyangwuti,-,93,1,,,,
94,-,Shasha Marley,So Nyame Mu,-,94,1,,,,
95,-,Euis Purnama,Sabeng Batan,-,95,1,,,,
96,-,Shasha Marley,Eagerness,-,96,1,,,,
97,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,40,71,,,,
98,down,La Compagnie Créole,C'est bon pour le moral,65,32,60,,,,
99,down,Ricchi & Poveri,Sarà Perchè Ti Amo,68,3,69,,,,
100,down,Keith Secola,NDN Kars,69,9,64,,,,
