Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fables,Heave Away,1,1,166,,,,
2,up,Rema,Calm Down,3,1,46,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,166,,,,
4,up,Ayra Starr,Rush,6,1,17,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,166,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,9,,,,
7,up,Khaled,C’est la vie,13,2,165,,,,
8,up,Donna Taggart,Jealous of the Angels,9,2,166,,,,
9,up,Delerium & Sarah McLachlan,Silence,11,3,165,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,4,165,,,,
11,down,Burna Boy,Last Last,8,1,36,,,,
12,up,Enrique Iglesias,Hero,23,6,165,,,,
13,up,Cirque du Soleil,Alegria,16,5,166,,,,
14,up,Rupee,Tempted to Touch,14,5,164,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,5,164,,,,
16,up,The Irish Rovers,Wasn't That a Party,17,2,95,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,18,4,164,,,,
18,up,Ashley MacIsaac,Sleepy Maggie,25,9,166,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,161,,,,
20,up,Chester See,God Damn You're Beautiful,22,10,152,,,,
21,up,Jesse Cook,Fall At Your Feet,21,7,166,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,16,165,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,163,,,,
24,up,Enrique Iglesias,Be With You,36,13,165,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,70,,,,
26,up,The Navigators,The Islander,28,11,164,,,,
27,up,Martha And The Muffins,Echo Beach,29,14,164,,,,
28,down,Soldat Louis,"Du rhum, des femmes",26,13,164,,,,
29,down,Manu Chao,Me Gustas Tu,27,5,165,,,,
30,up,Enrique Iglesias,Escape,39,19,165,,,,
31,down,Deva Premal,Gayatri Mantra,19,6,165,,,,
32,down,The Irish Descendants,Rattlin' Bog,30,12,166,,,,
33,down,The Irish Rovers,Drunken Sailor,31,3,166,,,,
34,down,Rusted Root,Send Me On My Way,32,4,164,,,,
35,down,Ian Tyson,Four Strong Winds,7,5,161,,,,
36,up,Rachid Taha,Ya Rayah,37,20,163,,,,
37,up,Jesse Cook,Bogota By Bus,66,19,164,,,,
38,up,Enrique Iglesias,Rhythm Divine,46,18,162,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,25,160,,,,
40,up,Imran Khan,Amplifier,41,19,150,,,,
41,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,33,160,,,,
42,down,Maxi Priest,Close to You,38,4,166,,,,
43,down,ケルティック・ウーマン,Amazing Grace,35,18,164,,,,
44,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,161,,,,
45,-,Sam Sparro,Black & Gold (Marcussen),-,5,154,,,,
46,down,The Auld Town Band & Pipes,Scotland the Brave,44,18,148,,,,
47,down,Paolo Conte,Via con me,43,36,157,,,,
48,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],60,36,156,,,,
49,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),67,38,156,,,,
50,down,Khaled,Aicha (version mixte),45,41,158,,,,
51,down,Shanneyganock,Rockin' On the Water,47,16,148,,,,
52,down,The Royal Scots Dragoon Guards,Amazing Grace,48,42,151,,,,
53,down,Enrique Iglesias,Addicted,50,35,151,,,,
54,down,The Irish Rovers,Wasn’t That a Party,51,15,149,,,,
55,down,Shanneyganock,Whiskey In the Jar,52,22,145,,,,
56,down,Sam Sparro,Black & Gold (Acoustic Version),10,7,157,,,,
57,down,The Irish Descendants,Barrett's Privateers,53,17,152,,,,
58,down,Pink Martini,Sympathique (Live),55,25,139,,,,
59,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],54,48,102,,,,
60,down,Ricchi & Poveri,Sarà Perchè Ti Amo,58,3,142,,,,
61,up,Maxi Priest,Wild World,68,31,157,,,,
62,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,40,140,,,,
63,down,P-Square,Personally,59,59,34,,,,
64,down,Keith Secola,NDN Kars,62,9,133,,,,
65,down,Lindsey Stirling,We Found Love,63,31,140,,,,
66,-,Don Ho & Thanh Hà,Vì Đó Là Em,-,66,1,,,,
67,-,Ronan Hardiman,Spirits Lament (1998 Version),-,67,1,,,,
68,-,Armon,Soltane Ghalbam,-,68,1,,,,
69,-,Donna Taggart,This I Promise You,-,41,4,,,,
70,-,Dai Verse,Cocaine,-,70,1,,,,
71,-,Asu' & Bobby,Yabibi,-,71,1,,,,
72,-,Mirror Dan,Mad Government,-,72,1,,,,
73,-,アストル・ピアソラ,Meditango,-,73,1,,,,
74,-,Eumir Deodato,To Fazendo Nadamenina,-,74,1,,,,
75,-,Mavokali,Commando,-,40,8,,,,
76,-,Eumir Deodato,Passarinho Diferente,-,76,1,,,,
77,-,Bïa,Cucurrucucú Paloma (feat. Alejandra Ribera),-,77,1,,,,
78,-,Ester Formosa & Adolfo Osta,L'amor és Déu en barca,-,78,1,,,,
79,-,Ester Formosa & Adolfo Osta,Siete Corazones,-,79,1,,,,
80,-,Eumir Deodato,Atire a Primeira Pedra,-,80,1,,,,
81,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,88,75,3,,,,
82,-,Ester Formosa & Adolfo Osta,Em Dius Que El Nostre Amor,-,82,1,,,,
83,-,Eumir Deodato,Rodando Por Ai,-,83,1,,,,
84,-,Rkia Damsiria,Rwah Anmon,-,84,1,,,,
85,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,143,,,,
86,-,Rkia Damsiria,Jad O Jad Ili Hna,-,86,1,,,,
87,-,Rocío Dúrcal,Chiquirritín (Remastered),-,87,1,,,,
88,-,Rocío Dúrcal,Camino de Belén (Remastered),-,88,1,,,,
89,-,Samy El Maghribi,Omri Ma Nenssek,-,89,1,,,,
90,-,Rocío Dúrcal,Alegría en Belén (Remastered),-,90,1,,,,
91,-,Rocío Dúrcal,Vengo de los Montes (Verdiales) [feat. Paco de Lucía] [Remastered],-,91,1,,,,
92,-,Rocío Dúrcal,Tango Rociero (feat. Paco de Lucía) [Remastered],-,92,1,,,,
93,-,Rocío Dúrcal,Clavellina Hermosa (Fandangos Huelva) [feat. Paco de Lucía] [Remastered],-,93,1,,,,
94,-,Rocío Dúrcal,La Luna Se Ha Vuelto Loca (Alegrias) [Remastered],-,94,1,,,,
95,down,Gipsy Kings,Bamboleo,61,14,131,,,,
96,down,Deva Premal,Om Namo Bhagavate,95,42,141,,,,
97,-,Celtic Woman,The Voice,-,58,105,,,,
98,down,The High Kings,The Parting Glass,70,53,107,,,,
99,down,Manu Chao,Bongo Bong,85,38,90,,,,
100,down,Korede Bello,Do Like That,69,29,119,,,,
