Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,68,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,68,,,,
3,up,Khaled,C’est la vie,3,2,68,,,,
4,up,Delerium & Sarah McLachlan,Silence,6,3,68,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,68,,,,
6,down,The Fables,Heave Away,5,1,68,,,,
7,-,Raymond Lévesque,Quand Les Hommes Vivront D'amour,-,7,1,,,,
8,up,Enrique Iglesias,Hero,8,6,68,,,,
9,down,Donna Taggart,Jealous of the Angels,4,2,68,,,,
10,up,Rupee,Tempted to Touch,11,5,68,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,66,,,,
12,down,Cirque du Soleil,Alegria,9,5,68,,,,
13,up,La Compagnie Créole,Ça fait rire les oiseaux,14,8,68,,,,
14,up,Ashley MacIsaac,Sleepy Maggie,15,9,68,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,16,4,67,,,,
16,down,Jesse Cook,Fall At Your Feet,10,7,68,,,,
17,up,Gipsy Kings,Bamboleo,18,14,34,,,,
18,up,Manu Chao,Me Gustas Tu,28,5,68,,,,
19,up,Chester See,God Damn You're Beautiful,70,9,55,,,,
20,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,10,55,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,16,68,,,,
22,down,Martha And The Muffins,Echo Beach,21,14,68,,,,
23,down,Enrique Iglesias,Be With You,22,13,68,,,,
24,down,The Navigators,The Islander,23,11,68,,,,
25,down,Enrique Iglesias,Escape,24,19,68,,,,
26,up,Soldat Louis,"Du rhum, des femmes",26,13,68,,,,
27,up,Sam Sparro,Black & Gold (Acoustic Version),80,7,65,,,,
28,down,The Irish Descendants,Rattlin' Bog,27,12,68,,,,
29,down,The Irish Rovers,Drunken Sailor,13,3,68,,,,
30,up,Maxi Priest,Close to You,33,4,68,,,,
31,down,Rusted Root,Send Me On My Way,30,4,67,,,,
32,up,Rachid Taha,Ya Rayah,58,20,67,,,,
33,down,Enrique Iglesias,Rhythm Divine,31,18,66,,,,
34,up,La Compagnie Créole,Le bal masqué,35,19,65,,,,
35,down,Deva Premal,Gayatri Mantra,29,6,68,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,25,66,,,,
37,down,ケルティック・ウーマン,Amazing Grace,25,18,67,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,2,66,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,33,67,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,16,66,,,,
41,up,Jesse Cook,Bogota By Bus,45,19,68,,,,
42,up,Ricchi & Poveri,Sarà Perchè Ti Amo,53,3,57,,,,
43,-,The Auld Town Band & Pipes,Scotland the Brave,-,18,60,,,,
44,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,6,65,,,,
45,up,Maxi Priest,Wild World,55,31,63,,,,
46,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],42,36,64,,,,
47,-,Ian Tyson,Four Strong Winds,-,5,66,,,,
48,up,Loreena McKennitt,Good King Wenceslas,56,35,59,,,,
49,down,Imran Khan,Amplifier,40,19,62,,,,
50,down,Khaled,Aicha (version mixte),44,41,64,,,,
51,down,Pink Martini,Sympathique (Live),46,25,55,,,,
52,down,Shanneyganock,Rockin' On the Water,34,16,61,,,,
53,down,Enrique Iglesias,Addicted,47,35,61,,,,
54,up,Paolo Conte,Via con me,88,36,64,,,,
55,down,The Irish Descendants,Barrett's Privateers,17,17,61,,,,
56,down,Shanneyganock,Whiskey In the Jar,48,22,59,,,,
57,down,The Irish Rovers,Wasn’t That a Party,39,15,60,,,,
58,down,La Compagnie Créole,C'est bon pour le moral,51,32,49,,,,
59,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,52,40,57,,,,
60,down,Lindsey Stirling,We Found Love,32,31,57,,,,
61,down,Keith Secola,NDN Kars,57,9,52,,,,
62,down,Korede Bello,Do Like That,59,29,50,,,,
63,down,The Celtic Connection,Sixteen For Awhile,60,29,53,,,,
64,up,Celtic Angels,In the Arms of an Angel,64,64,30,,,,
65,down,Northern Cree,Smilin',62,32,44,,,,
66,down,The Masterless Men,Nancy Spain,65,33,36,,,,
67,down,Deva Premal,Om Namo Bhagavate,61,42,59,,,,
68,-,Machel Montano,Like Ah Boss,-,34,36,,,,
69,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),68,42,32,,,,
70,down,The Royal Scots Dragoon Guards,Amazing Grace,63,42,62,,,,
71,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,48,15,,,,
72,down,Johnny Clegg,Scatterlings of Africa,67,64,27,,,,
73,down,Pink Martini,Let's Never Stop Falling In Love,66,31,34,,,,
74,up,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",76,45,28,,,,
75,down,Gérard Lenorman,Chanson D'Innocence,72,7,30,,,,
76,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),82,38,65,,,,
77,up,Celtic Woman,The Voice,86,58,46,,,,
78,-,Timi Dakolo,Everything (Amen),-,58,1,,,,
79,-,Gyakie,Forever,-,60,1,,,,
80,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),89,32,22,,,,
81,up,Davido,Jowo,92,67,5,,,,
82,-,The Alex Sutherland Singers,Misty Islands,-,82,1,,,,
83,-,Mayaula Mayoni,"Africa (feat. Sam Mangwana, Koffi Olomide & Zaïko Langa Langa)",-,83,1,,,,
84,-,The Alex Sutherland Singers,Loch Maree Island,-,84,1,,,,
85,-,Mayaula Mayoni,"Los Amogos (feat. Sam Mangwana, Koffi Olomide & Zaïko Langa Langa)",-,85,1,,,,
86,-,Naser Hamidi,Parde Awal Qataghani,-,86,1,,,,
87,-,Ricardo Lemvo & Caló Pascoal,Simone,-,87,1,,,,
88,down,Sam Sparro,Black & Gold (Marcussen),43,5,65,,,,
89,-,Mayaula Mayoni,Sauceya bolingo,-,89,1,,,,
90,-,Haidi,Ksitigarbha,-,90,1,,,,
91,-,"Teejay, Nailah Blackman & Jonny Blaze",Turn Up (feat. Stadic),-,91,1,,,,
92,-,سالار عقیلی,Tanha Mimanam,-,92,1,,,,
93,-,Mayaula Mayoni,Omari,-,93,1,,,,
94,-,Mayaula Mayoni,Mokili makambo,-,94,1,,,,
95,-,Mayaula Mayoni,Venuiza,-,95,1,,,,
96,-,Mayaula Mayoni,Bondaki,-,96,1,,,,
97,-,Mayaula Mayoni,Bondowe (II),-,97,1,,,,
98,down,The High Kings,The Parting Glass,87,53,44,,,,
99,down,Alexandrov Ensemble,National Anthem of the Ussr,77,53,30,,,,
100,down,Machel Montano,Bend Over,98,60,20,,,,
