Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,70,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,70,,,,
3,up,Khaled,C’est la vie,4,2,70,,,,
4,up,Delerium & Sarah McLachlan,Silence,5,3,70,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,4,70,,,,
6,up,The Fables,Heave Away,6,1,70,,,,
7,up,Enrique Iglesias,Hero,14,6,70,,,,
8,up,Cirque du Soleil,Alegria,10,5,70,,,,
9,up,Rupee,Tempted to Touch,9,5,70,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,5,68,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),84,2,68,,,,
12,down,Donna Taggart,Jealous of the Angels,3,2,70,,,,
13,down,La Compagnie Créole,Ça fait rire les oiseaux,12,8,70,,,,
14,down,Israel Kamakawiwo'ole,Wonderful World,13,4,69,,,,
15,up,Jesse Cook,Fall At Your Feet,24,7,70,,,,
16,down,Gipsy Kings,Bamboleo,15,14,36,,,,
17,up,Ashley MacIsaac,Sleepy Maggie,30,9,70,,,,
18,down,Chester See,God Damn You're Beautiful,16,10,57,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,14,62,,,,
20,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,11,57,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,16,68,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,16,70,,,,
23,down,Martha And The Muffins,Echo Beach,19,14,70,,,,
24,up,Enrique Iglesias,Be With You,28,13,70,,,,
25,up,The Navigators,The Islander,26,11,70,,,,
26,up,Enrique Iglesias,Escape,31,19,70,,,,
27,up,Soldat Louis,"Du rhum, des femmes",27,13,70,,,,
28,up,The Irish Descendants,Rattlin' Bog,29,12,70,,,,
29,up,The Irish Rovers,Drunken Sailor,32,3,70,,,,
30,up,Rusted Root,Send Me On My Way,33,4,69,,,,
31,up,Sam Sparro,Black & Gold (Marcussen),46,5,67,,,,
32,up,Maxi Priest,Close to You,39,4,70,,,,
33,up,ケルティック・ウーマン,Amazing Grace,49,18,69,,,,
34,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,3,58,,,,
35,down,Manu Chao,Me Gustas Tu,21,5,70,,,,
36,up,Rachid Taha,Ya Rayah,38,20,69,,,,
37,up,Enrique Iglesias,Rhythm Divine,48,18,68,,,,
38,down,Deva Premal,Gayatri Mantra,34,6,70,,,,
39,up,La Compagnie Créole,Le bal masqué,40,19,67,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],99,25,68,,,,
41,up,Ian Tyson,Four Strong Winds,82,5,68,,,,
42,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,33,68,,,,
43,down,Jesse Cook,Bogota By Bus,36,19,70,,,,
44,up,Imran Khan,Amplifier,86,19,64,,,,
45,-,Paolo Conte,Via con me,-,36,65,,,,
46,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,36,65,,,,
47,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,89,6,67,,,,
48,-,Jesse Cook,Cecilia (feat. Jeremy Fisher),-,38,66,,,,
49,-,Maxi Priest,Wild World,-,31,64,,,,
50,up,Khaled,Aicha (version mixte),93,41,66,,,,
51,-,SCANDAL (JP),Eternal,-,51,1,,,,
52,-,Pink Martini,Sympathique (Live),-,25,56,,,,
53,down,Danielle Messia,De la main gauche,51,13,53,,,,
54,up,Shanneyganock,Rockin' On the Water,97,16,63,,,,
55,-,Enrique Iglesias,Addicted,-,35,62,,,,
56,down,Shanneyganock,Whiskey In the Jar,52,22,61,,,,
57,-,Duvie Shapiro,Ima Sheli,-,57,1,,,,
58,-,Alpha,Incognito (feat. Dj Weezz & Ottomatik),-,58,1,,,,
59,-,The Irish Descendants,Barrett's Privateers,-,17,62,,,,
60,-,The Irish Rovers,Wasn’t That a Party,-,15,61,,,,
61,-,Minh Tuyết,Tình Phai,-,61,1,,,,
62,-,La Compagnie Créole,C'est bon pour le moral,-,32,50,,,,
63,-,Keith Secola,NDN Kars,-,9,53,,,,
64,-,Celtic Woman,The Voice,-,58,47,,,,
65,-,Korede Bello,Do Like That,-,29,51,,,,
66,-,The Celtic Connection,Sixteen For Awhile,-,30,54,,,,
67,-,Northern Cree,Smilin',-,32,45,,,,
68,down,Alexandrov Ensemble,National Anthem of the Ussr,53,53,32,,,,
69,-,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],-,69,1,,,,
70,-,Amy Sky,Kaddish,-,70,1,,,,
71,-,The Masterless Men,Nancy Spain,-,33,37,,,,
72,-,Gérard Lenorman,Chanson D'Innocence,-,7,31,,,,
73,-,Pink Martini,Let's Never Stop Falling In Love,-,31,35,,,,
74,-,Amy Sky,Lecha Dodi,-,74,1,,,,
75,-,International Singers,Sara perche ti amo,-,75,1,,,,
76,-,The Royal Scots Dragoon Guards,Amazing Grace,-,42,63,,,,
77,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,48,16,,,,
78,down,Sam Sparro,Black & Gold (Acoustic Version),20,7,67,,,,
79,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,40,58,,,,
80,-,The High Kings,The Parting Glass,-,53,45,,,,
81,-,Celtic Angels,In the Arms of an Angel,-,64,31,,,,
82,-,Manu Chao,Bongo Bong,-,38,40,,,,
83,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,33,,,,
84,-,Johnny Clegg,Scatterlings of Africa,-,64,28,,,,
85,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,23,,,,
86,-,Machel Montano,Bend Over,-,60,21,,,,
87,up,Loreena McKennitt,The Mummers' Dance (Live),96,43,61,,,,
88,down,The Auld Town Band & Pipes,Scotland the Brave,87,18,62,,,,
89,-,Deva Premal,Om Namo Bhagavate,-,42,60,,,,
90,-,Lindsey Stirling,We Found Love,-,31,58,,,,
91,-,Machel Montano,Mr. Fete,-,37,18,,,,
92,-,Demis Roussos,Goodbye My Love Goodbye,-,64,12,,,,
93,-,Loreena McKennitt,The English Ladye and the Knight,-,72,10,,,,
94,-,Ashley MacIsaac,The Devil In the Kitchen,-,85,4,,,,
95,-,The Irish Descendants,Dirty Old Town,-,74,5,,,,
96,-,Florence K.,Las Calles del Sur,-,95,4,,,,
97,-,Loreena McKennitt,The Lady of Shalott (Live),-,97,3,,,,
98,-,The Government Rams,I Had a Hat,-,94,5,,,,
99,-,Enrique Iglesias,Don't Turn Off the Lights,-,97,1,,,,
100,-,Sugar Jones & Justin Grey For Big Boom Entertainment,The Radio Edit,-,54,7,,,,
