Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,207,,,,
2,up,Ekaterina Shelehova,Savage Daughter,2,2,24,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,207,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,200,,,,
5,down,The Fables,Heave Away,4,1,207,,,,
6,down,Delerium & Sarah McLachlan,Silence,5,3,206,,,,
7,up,Rupee,Tempted to Touch,7,5,205,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,5,205,,,,
9,up,The Irish Rovers,Wasn't That a Party,9,2,136,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,11,4,205,,,,
11,down,Donna Taggart,Jealous of the Angels,6,2,207,,,,
12,up,Chester See,God Damn You're Beautiful,12,10,188,,,,
13,up,The Navigators,The Islander,13,11,201,,,,
14,up,Soldat Louis,"Du rhum, des femmes",14,13,203,,,,
15,up,The Irish Descendants,Rattlin' Bog,17,12,207,,,,
16,up,The Irish Rovers,Drunken Sailor,18,3,207,,,,
17,up,Rusted Root,Send Me On My Way,19,4,205,,,,
18,up,Ian Tyson,Four Strong Winds,20,5,202,,,,
19,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,6,202,,,,
20,up,The Auld Town Band & Pipes,Scotland the Brave,22,18,186,,,,
21,up,Imran Khan,Amplifier,34,19,184,,,,
22,up,Shanneyganock,Rockin' On the Water,35,16,185,,,,
23,up,Danielle Messia,De la main gauche,23,13,176,,,,
24,down,The Irish Rovers,Wasn’t That a Party,15,15,190,,,,
25,down,Ricchi & Poveri,Sarà Perchè Ti Amo,16,3,183,,,,
26,down,Shanneyganock,Whiskey In the Jar,24,22,186,,,,
27,down,The Irish Descendants,Barrett's Privateers,25,17,192,,,,
28,down,Pink Martini,Sympathique (Live),26,25,177,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,204,,,,
30,down,Maxi Priest,Close to You,27,4,207,,,,
31,down,Keith Secola,NDN Kars,29,9,174,,,,
32,down,The Celtic Connection,Sixteen For Awhile,30,30,159,,,,
33,down,Korede Bello,Do Like That,31,29,155,,,,
34,down,Gérard Lenorman,Chanson D'Innocence,32,7,128,,,,
35,down,Pink Martini,Let's Never Stop Falling In Love,33,31,114,,,,
36,up,Machel Montano,Like Ah Boss,39,34,112,,,,
37,up,Machel Montano,Mr. Fete,44,37,51,,,,
38,-,Sierra Leone's Refugee All Stars,It's So Sorry,-,38,1,,,,
39,-,Eliott Tordo Erhu,Game of Thrones,-,39,1,,,,
40,-,"cxpidn0ra, Roxxstarxx Archive & SANIKWAVE",Mëtal On Livë,-,40,1,,,,
41,-,Antonis Remos,Terma I Istoria,-,41,1,,,,
42,-,Nirvair Khalsa Jatha UK,Dukh Lagai Na Bhai,-,42,1,,,,
43,-,Andrew Gurruwiwi Band,Gatjumak,-,43,1,,,,
44,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),57,32,68,,,,
45,-,Northern Cree,Smilin',-,32,131,,,,
