Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fables,Heave Away,2,1,193,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,193,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,193,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,186,,,,
5,up,Delerium & Sarah McLachlan,Silence,7,3,192,,,,
6,up,The Irish Rovers,Wasn't That a Party,6,2,122,,,,
7,up,Rupee,Tempted to Touch,9,5,191,,,,
8,up,Donna Taggart,Jealous of the Angels,11,2,193,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,5,191,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,10,4,191,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,10,165,,,,
12,up,The Navigators,The Islander,15,11,187,,,,
13,up,Cirque du Soleil,Alegria,14,5,193,,,,
14,up,Rusted Root,Send Me On My Way,20,4,191,,,,
15,up,Soldat Louis,"Du rhum, des femmes",16,13,189,,,,
16,up,Shanneyganock,Rockin' On the Water,28,16,173,,,,
17,up,The Irish Descendants,Rattlin' Bog,19,12,193,,,,
18,up,The Irish Rovers,Drunken Sailor,18,3,193,,,,
19,up,Ian Tyson,Four Strong Winds,21,5,188,,,,
20,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,6,188,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,25,18,172,,,,
22,up,Imran Khan,Amplifier,27,19,173,,,,
23,up,Danielle Messia,De la main gauche,29,13,163,,,,
24,up,Ricchi & Poveri,Sarà Perchè Ti Amo,30,3,169,,,,
25,up,The Irish Rovers,Wasn’t That a Party,31,15,176,,,,
26,down,The Irish Descendants,Barrett's Privateers,24,17,178,,,,
27,up,Shanneyganock,Whiskey In the Jar,34,22,172,,,,
28,up,Pink Martini,Sympathique (Live),35,25,165,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,16,190,,,,
30,up,Maxi Priest,Close to You,38,4,193,,,,
31,up,Keith Secola,NDN Kars,39,9,160,,,,
32,up,Jesse Cook,Fall At Your Feet,41,7,192,,,,
33,up,The Celtic Connection,Sixteen For Awhile,44,29,145,,,,
34,up,ケルティック・ウーマン,Amazing Grace,43,18,191,,,,
35,up,Korede Bello,Do Like That,47,29,144,,,,
36,up,The Masterless Men,Nancy Spain,49,33,113,,,,
37,up,Gérard Lenorman,Chanson D'Innocence,52,7,116,,,,
38,up,Northern Cree,Smilin',55,32,122,,,,
39,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],32,1,31,,,,
40,up,Machel Montano,Like Ah Boss,70,34,100,,,,
41,up,Pink Martini,Let's Never Stop Falling In Love,71,31,102,,,,
42,-,Happy Birthday,Happy Birthday,-,41,15,,,,
43,-,Sona Jobarteh,Gambia,-,39,3,,,,
44,-,"Michaël Brun, Charly Black, SAINt JHN & J. Perry",Jessica,-,44,1,,,,
45,-,Ashur Bet Sargis,Ayni Tosh'yeh'le,-,45,1,,,,
46,-,Manu Chao,Me Gustas Tu,-,5,182,,,,
47,-,Manu Chao,Me Gustas Tu (Club Mix),-,47,1,,,,
48,-,Akash Khaira,Phantom Sidhu (Slowed & Reverb),-,48,1,,,,
49,-,محمد بوجبارة,واقع لو حلم (feat. محمد الخياط),-,49,1,,,,
50,-,Linda De Suza,Pot - Pourri: Fados: Amália / A Casa da Mariquinha / Uma Casa Portuguesa / Solidão / Bairro Alto / Canto Fado / Tiroli Tirola,-,50,1,,,,
51,-,Hamik Alexanderian,Art Me Unim,-,51,1,,,,
52,down,Burna Boy,Last Last,33,1,63,,,,
53,-,Problem Child,Now for It,-,53,1,,,,
54,-,Saman De Silva,Nurse Nona,-,54,1,,,,
55,-,DaRealJsav,Answer That,-,55,1,,,,
56,-,Northern Cree,Kanipôwit Askiy,-,56,1,,,,
57,-,Los Alhama,El Lerele,-,57,1,,,,
58,-,Saman De Silva & Sanjeewani Weerasinghe,Baila Non stop,-,58,1,,,,
59,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,21,,,,
60,-,"Thanasis Vasilakis, Antonis Delaportas, Yiannis Paximadakis & Giorgos Zampetas",Varka sto gialo,-,60,1,,,,
61,-,Me and My Friends,You Came into My Life,-,61,1,,,,
62,-,Kunti Camille,Namaste Narasimhaya Hare Krishna (feat. Nittilam Veerlapin),-,62,1,,,,
63,-,Enrique Iglesias,Be With You,-,13,171,,,,
64,down,Gilles Blondlot,Dreams,48,48,2,,,,
65,-,Desmond De Silva,Mulu Loke Wate,-,65,1,,,,
66,-,Munnelly Flaherty Masure,Follow the Heron,-,66,1,,,,
67,down,Gilles Blondlot,Don't Worry,50,50,2,,,,
68,-,Paul Fernando,Ran Kirilliye,-,68,1,,,,
69,-,The Music Bakery,Multicultural Folk Dance,-,69,1,,,,
70,-,Mariazelle Gunathilake & Susil Fernando,Nelum Male,-,70,1,,,,
71,-,Alireza Assar,Man Ba Toam,-,71,1,,,,
72,-,Saman De Silva,Surangeeta Malu Genawa,-,72,1,,,,
