Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,115,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,115,,,,
4,up,Khaled,C’est la vie,4,2,115,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,114,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,4,115,,,,
7,down,The Fables,Heave Away,6,1,115,,,,
8,up,Enrique Iglesias,Hero,14,6,115,,,,
9,down,Donna Taggart,Jealous of the Angels,8,2,115,,,,
10,up,Cirque du Soleil,Alegria,11,5,115,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,113,,,,
12,down,Jesse Cook,Fall At Your Feet,7,7,115,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,112,,,,
14,up,Ashley MacIsaac,Sleepy Maggie,17,9,115,,,,
15,up,La Compagnie Créole,Ça fait rire les oiseaux,15,8,114,,,,
16,up,The Irish Rovers,Wasn't That a Party,16,2,44,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,18,4,113,,,,
18,up,Gipsy Kings,Bamboleo,19,14,81,,,,
19,up,The Irish Rovers,Drunken Sailor,31,3,115,,,,
20,up,Chester See,God Damn You're Beautiful,20,9,101,,,,
21,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,100,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,16,115,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,112,,,,
24,up,Enrique Iglesias,Be With You,35,13,115,,,,
25,down,Martha And The Muffins,Echo Beach,23,14,115,,,,
26,down,The Navigators,The Islander,24,11,115,,,,
27,down,Soldat Louis,"Du rhum, des femmes",25,13,115,,,,
28,up,Enrique Iglesias,Escape,28,19,115,,,,
29,up,The Irish Descendants,Rattlin' Bog,30,11,115,,,,
30,up,Maxi Priest,Close to You,32,4,115,,,,
31,up,Rusted Root,Send Me On My Way,34,4,114,,,,
32,up,Enrique Iglesias,Rhythm Divine,44,18,113,,,,
33,up,Rachid Taha,Ya Rayah,43,20,114,,,,
34,down,Manu Chao,Me Gustas Tu,27,5,115,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,25,113,,,,
36,up,La Compagnie Créole,Le bal masqué,36,19,109,,,,
37,up,ケルティック・ウーマン,Amazing Grace,37,18,114,,,,
38,up,Ian Tyson,Four Strong Winds,38,5,113,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,33,113,,,,
40,up,Jesse Cook,Bogota By Bus,41,19,115,,,,
41,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,6,112,,,,
42,up,The Auld Town Band & Pipes,Scotland the Brave,42,18,101,,,,
43,up,Lindsey Stirling,We Found Love,59,31,96,,,,
44,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],55,36,109,,,,
45,up,Maxi Priest,Wild World,47,31,109,,,,
46,down,Deva Premal,Gayatri Mantra,26,6,115,,,,
47,down,Rupee,Tempted to Touch,10,5,115,,,,
48,up,Khaled,Aicha (version mixte),49,41,111,,,,
49,up,The Royal Scots Dragoon Guards,Amazing Grace,50,42,105,,,,
50,up,Danielle Messia,De la main gauche,51,13,95,,,,
51,up,Enrique Iglesias,Addicted,62,35,105,,,,
52,up,Shanneyganock,Whiskey In the Jar,52,22,100,,,,
53,up,The Irish Rovers,Wasn’t That a Party,54,15,101,,,,
54,down,The Irish Descendants,Barrett's Privateers,53,17,104,,,,
55,up,La Compagnie Créole,C'est bon pour le moral,57,32,84,,,,
56,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,40,94,,,,
57,up,Ricchi & Poveri,Sarà Perchè Ti Amo,58,3,95,,,,
58,up,Keith Secola,NDN Kars,73,9,87,,,,
59,up,Korede Bello,Do Like That,93,29,79,,,,
60,up,Paolo Conte,Via con me,63,36,110,,,,
61,down,Sam Sparro,Black & Gold (Acoustic Version),60,7,111,,,,
62,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),65,38,109,,,,
63,up,Manu Chao,Bongo Bong,94,38,56,,,,
64,up,Gérard Lenorman,Chanson D'Innocence,97,7,52,,,,
65,up,Celtic Angels,In the Arms of an Angel,95,64,53,,,,
66,up,Machel Montano,Like Ah Boss,96,34,54,,,,
67,up,Pink Martini,Let's Never Stop Falling In Love,99,31,50,,,,
68,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],66,48,56,,,,
69,down,Deva Premal,Om Namo Bhagavate,61,42,99,,,,
70,up,Celtic Woman,The Voice,90,58,72,,,,
71,-,Northern Cree,Smilin',-,32,63,,,,
72,-,Shanneyganock,Rockin' On the Water,-,16,104,,,,
73,-,Pink Martini,Sympathique (Live),-,25,94,,,,
74,-,Mohammed Kassam,Tumhi Mere Mandir,-,74,1,,,,
75,-,Max LL,Gatherings,-,75,1,,,,
76,down,Imran Khan,Amplifier,40,19,107,,,,
77,-,Eagle & Hawk,Sundancer,-,77,1,,,,
78,-,Nizar,Hum They Jin Ke Sahare,-,78,1,,,,
79,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,34,,,,
80,-,Hamid Ghanbari & Sona Khani,Navay-E Negah,-,80,1,,,,
81,-,Amir Azimi,Khabar Dari,-,81,1,,,,
82,down,Wizkid,Essence,45,2,37,,,,
83,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,45,,,,
84,-,Franko Heke & Monica Dogra,Jai Shiva Shankar,-,84,1,,,,
85,down,Sam Sparro,Black & Gold (Marcussen),29,5,110,,,,
86,-,قران الحرم,سورة الكهف,-,86,1,,,,
87,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,89,14,95,,,,
88,up,The High Kings,The Parting Glass,92,53,66,,,,
89,up,The Celtic Connection,Sixteen For Awhile,91,29,84,,,,
90,up,The Masterless Men,Nancy Spain,98,33,60,,,,
91,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,39,,,,
92,-,Demis Roussos,Goodbye My Love Goodbye,-,64,18,,,,
93,down,Loreena McKennitt,Good King Wenceslas,64,35,104,,,,
94,-,Machel Montano,Mr. Fete,-,37,23,,,,
95,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,74,16,,,,
96,up,Johnny Clegg,Scatterlings of Africa,100,64,42,,,,
97,-,Machel Montano,Bend Over,-,60,26,,,,
98,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,45,36,,,,
99,-,Loreena McKennitt,The English Ladye and the Knight,-,72,13,,,,
100,-,The Chieftains,The Foggy Dew,-,5,21,,,,
