Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,89,,,,
2,up,Wizkid,Essence,2,2,14,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,89,,,,
4,up,Donna Taggart,Jealous of the Angels,6,2,89,,,,
5,down,Khaled,C’est la vie,4,2,89,,,,
6,up,Delerium & Sarah McLachlan,Silence,7,3,88,,,,
7,up,The Fables,Heave Away,9,1,89,,,,
8,up,The Irish Rovers,Wasn't That a Party,10,2,18,,,,
9,up,Rupee,Tempted to Touch,13,5,89,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,5,87,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,89,,,,
12,up,Cirque du Soleil,Alegria,12,5,89,,,,
13,up,Ashley MacIsaac,Sleepy Maggie,16,9,89,,,,
14,down,Enrique Iglesias,Hero,11,6,89,,,,
15,up,La Compagnie Créole,Ça fait rire les oiseaux,17,8,89,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,18,4,88,,,,
17,up,Deva Premal,Gayatri Mantra,37,6,89,,,,
18,up,Gipsy Kings,Bamboleo,19,14,55,,,,
19,up,Jesse Cook,Fall At Your Feet,23,7,89,,,,
20,up,Chester See,God Damn You're Beautiful,20,9,76,,,,
21,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,76,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,87,,,,
23,up,Martha And The Muffins,Echo Beach,25,14,89,,,,
24,up,The Navigators,The Islander,27,11,89,,,,
25,up,Soldat Louis,"Du rhum, des femmes",30,13,89,,,,
26,up,The Irish Descendants,Rattlin' Bog,31,12,89,,,,
27,up,Maxi Priest,Close to You,38,4,89,,,,
28,up,Sam Sparro,Black & Gold (Marcussen),32,5,84,,,,
29,up,Manu Chao,Me Gustas Tu,29,5,89,,,,
30,up,Jesse Cook,Bogota By Bus,46,19,89,,,,
31,up,The Irish Rovers,Drunken Sailor,33,3,89,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,16,89,,,,
33,up,Rusted Root,Send Me On My Way,34,4,88,,,,
34,up,ケルティック・ウーマン,Amazing Grace,42,18,88,,,,
35,down,Enrique Iglesias,Be With You,26,13,89,,,,
36,up,Rachid Taha,Ya Rayah,36,20,88,,,,
37,down,Enrique Iglesias,Escape,28,19,89,,,,
38,up,La Compagnie Créole,Le bal masqué,39,19,85,,,,
39,up,Ian Tyson,Four Strong Winds,40,5,87,,,,
40,up,Sam Sparro,Black & Gold (Acoustic Version),44,7,85,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,87,,,,
42,up,Imran Khan,Amplifier,43,19,83,,,,
43,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,33,87,,,,
44,down,Enrique Iglesias,Rhythm Divine,35,18,87,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,47,18,81,,,,
46,-,Babbu Maan,Barsaat,-,46,1,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,25,87,,,,
48,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,6,86,,,,
49,up,Maxi Priest,Wild World,66,31,83,,,,
50,up,Paolo Conte,Via con me,72,36,84,,,,
51,down,Loreena McKennitt,Good King Wenceslas,50,35,79,,,,
52,up,Lindsey Stirling,We Found Love,96,31,73,,,,
53,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),65,38,83,,,,
54,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],49,36,84,,,,
55,down,Pink Martini,Sympathique (Live),53,25,73,,,,
56,up,Ricchi & Poveri,Sarà Perchè Ti Amo,62,3,72,,,,
57,down,Shanneyganock,Rockin' On the Water,51,16,82,,,,
58,up,Loreena McKennitt,The Mummers' Dance (Live),63,43,79,,,,
59,down,The Royal Scots Dragoon Guards,Amazing Grace,54,42,81,,,,
60,-,D.L. Menard,The Back Door,-,60,1,,,,
61,-,"Morgan Toney, Emma Stevens & Shift from Tha 902",Wela'lin (Thank You),-,61,1,,,,
62,up,The Masterless Men,Nancy Spain,74,33,48,,,,
63,up,Khaled,Aicha (version mixte),67,41,85,,,,
64,-,Oliver N'Goma,Sal',-,64,1,,,,
65,-,Poppy Duverne,Mesi Pa Sifi,-,65,1,,,,
66,-,Nadine Tayseer,يا ريتك فاهمني,-,66,1,,,,
67,-,Rema,Soundgasm,-,17,3,,,,
68,-,Emma Stevens,Blackbird,-,30,2,,,,
69,-,Πολιτιστικός Σύλλογος Παλλήνης,Ξεκινά Μια Ψαροπούλα,-,69,1,,,,
70,-,Barış Kandemir,Ibrahim Tatlıses - Neden (Remix),-,70,1,,,,
71,-,Gealdýr,Eptir Ragnarök,-,71,1,,,,
72,-,Oliver N'Goma,Shado,-,72,1,,,,
73,-,Dj Mega Jay & Chimbala,Cintura,-,73,1,,,,
74,-,Hanujay,No Dey (feat. Zlatan Ibile),-,74,1,,,,
75,-,Sound Sultan & 2Baba,Naija Hood Rep,-,75,1,,,,
76,-,Nkese P,Rock,-,76,1,,,,
77,-,Synapsii,Drifting on Aether,-,77,1,,,,
78,-,Gealdýr,For Eldra,-,78,1,,,,
79,-,Damien Aziwa,Le Soukouss c'est ça,-,79,1,,,,
80,-,Preeze 36,Securiza,-,80,1,,,,
81,-,Synapsii,Wondering,-,81,1,,,,
82,-,Synapsii,Triangle Dance,-,82,1,,,,
83,-,Soukous Stars,Marcory Gasoil (feat. N'Zitany Neil),-,83,1,,,,
84,-,Dzemal Malovcic,Udata Je Ona Majko,-,84,1,,,,
85,-,Jau,Tranquilidade na Cabeça,-,85,1,,,,
86,-,Jau,Mancha de Dendê,-,86,1,,,,
87,-,Jau,Vestido Azul,-,87,1,,,,
88,-,Jau,Planetário Descendente,-,88,1,,,,
89,-,Joelle Seka,Zapping g.,-,89,1,,,,
90,-,Joelle Seka,Chimoin,-,90,1,,,,
91,-,Joelle Seka,Che che,-,91,1,,,,
92,-,The Mantovani Orchestra,Live and Let Die,-,92,1,,,,
93,down,Danielle Messia,De la main gauche,52,13,70,,,,
94,down,The Irish Rovers,Wasn’t That a Party,59,15,80,,,,
95,down,The Irish Descendants,Barrett's Privateers,56,17,81,,,,
96,down,Shanneyganock,Whiskey In the Jar,58,22,80,,,,
97,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,48,34,,,,
98,down,La Compagnie Créole,C'est bon pour le moral,61,32,63,,,,
99,down,Enrique Iglesias,Addicted,55,35,80,,,,
100,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,68,40,74,,,,
