Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,77,,,,
2,up,Donna Taggart,Jealous of the Angels,11,2,77,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,77,,,,
4,down,Khaled,C’est la vie,3,2,77,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,77,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,77,,,,
7,up,The Fables,Heave Away,7,1,77,,,,
8,down,The Irish Rovers,Wasn't That a Party,4,2,6,,,,
9,down,Enrique Iglesias,Hero,8,6,77,,,,
10,up,Rupee,Tempted to Touch,12,5,77,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,75,,,,
12,down,Cirque du Soleil,Alegria,9,5,77,,,,
13,up,Ashley MacIsaac,Sleepy Maggie,15,9,77,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,16,8,77,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,17,4,76,,,,
16,up,Gipsy Kings,Bamboleo,19,14,43,,,,
17,up,Chester See,God Damn You're Beautiful,20,9,64,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,64,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,75,,,,
20,up,The Irish Rovers,Drunken Sailor,32,3,77,,,,
21,up,Martha And The Muffins,Echo Beach,24,14,77,,,,
22,down,Jesse Cook,Fall At Your Feet,14,7,77,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,16,77,,,,
24,up,Enrique Iglesias,Be With You,25,13,77,,,,
25,up,Sam Sparro,Black & Gold (Acoustic Version),92,7,74,,,,
26,up,Deva Premal,Gayatri Mantra,27,6,77,,,,
27,down,The Navigators,The Islander,26,11,77,,,,
28,up,Enrique Iglesias,Escape,28,19,77,,,,
29,down,Manu Chao,Me Gustas Tu,18,5,77,,,,
30,down,Soldat Louis,"Du rhum, des femmes",29,13,77,,,,
31,down,The Irish Descendants,Rattlin' Bog,30,12,77,,,,
32,up,Rusted Root,Send Me On My Way,33,4,76,,,,
33,down,Maxi Priest,Close to You,31,4,77,,,,
34,up,Jesse Cook,Bogota By Bus,34,19,77,,,,
35,up,Rachid Taha,Ya Rayah,42,20,76,,,,
36,down,Enrique Iglesias,Rhythm Divine,35,18,75,,,,
37,down,La Compagnie Créole,Le bal masqué,36,19,74,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,25,75,,,,
39,up,Ian Tyson,Four Strong Winds,39,5,75,,,,
40,up,ケルティック・ウーマン,Amazing Grace,44,18,76,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,2,75,,,,
42,down,Imran Khan,Amplifier,40,19,71,,,,
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,33,75,,,,
44,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,6,74,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,96,18,69,,,,
46,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],48,36,72,,,,
47,up,Maxi Priest,Wild World,47,31,71,,,,
48,-,Dom La Nena,Oiseau Sauvage,-,22,2,,,,
49,up,Khaled,Aicha (version mixte),49,41,73,,,,
50,up,Loreena McKennitt,The Mummers' Dance (Live),63,43,67,,,,
51,up,The Royal Scots Dragoon Guards,Amazing Grace,53,42,69,,,,
52,up,Danielle Messia,De la main gauche,68,13,60,,,,
53,down,Paolo Conte,Via con me,46,36,72,,,,
54,down,Shanneyganock,Rockin' On the Water,52,16,70,,,,
55,up,Enrique Iglesias,Addicted,55,35,68,,,,
56,up,Deva Premal,Om Namo Bhagavate,73,42,67,,,,
57,down,Lindsey Stirling,We Found Love,43,31,64,,,,
58,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),54,38,73,,,,
59,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,48,23,,,,
60,up,Loreena McKennitt,Good King Wenceslas,60,35,67,,,,
61,up,Koffi Olomide,Mon Amour (feat. Charlotte Dipanda),78,61,2,,,,
62,down,Pink Martini,Sympathique (Live),50,25,61,,,,
63,down,Shanneyganock,Whiskey In the Jar,56,22,68,,,,
64,down,Sam Sparro,Black & Gold (Marcussen),10,5,74,,,,
65,down,The Irish Rovers,Wasn’t That a Party,59,15,68,,,,
66,down,The Irish Descendants,Barrett's Privateers,58,17,69,,,,
67,down,Bob Sinclar & Gary Nesta Pine,Love Generation,61,44,21,,,,
68,down,La Compagnie Créole,C'est bon pour le moral,62,32,55,,,,
69,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,40,65,,,,
70,down,Ricchi & Poveri,Sarà Perchè Ti Amo,65,3,65,,,,
71,-,Toutjeune D'afrik,Balie Yayo,-,71,1,,,,
72,down,Keith Secola,NDN Kars,66,9,60,,,,
73,-,Los Incas,El Ultimo,-,73,1,,,,
74,-,Mario Pelchat,Pleurs dans la pluie,-,3,9,,,,
75,-,Cimarron,Zumbajam,-,75,1,,,,
76,-,DJ Vielo,Soupoukousse (Afro),-,76,1,,,,
77,-,La Compagnie Créole,Riendo los Pajaros (Ça fait rire les oiseaux),-,77,1,,,,
78,-,Siphe Tebeka,Ndiyekeni (feat. Toshi) [Mozaik (FR) Remix],-,78,1,,,,
79,-,Paolo Bonfanti & Martino Coppo,Slow Dance (feat. Larry Campbell & Roberto Bongianino),-,79,1,,,,
80,-,Eddie Jay,Buga Nala (feat. cess ngom),-,80,1,,,,
81,-,Cash Flow,Baoule,-,81,1,,,,
82,-,Beautiful Chorus,Hymn of Healing,-,82,1,,,,
83,-,Clannad,"Siúil, A Rún",-,83,1,,,,
84,-,Ibrahim Bilčević,Ramadan (Acapella Version),-,84,1,,,,
85,-,DJ Tyson,Gouyad 100 Complexe (feat. Mc Tzwazo),-,85,1,,,,
86,-,Clannad,Dulaman,-,86,1,,,,
87,-,Ibrahim Bilčević,Vidi Bolan Kakav Si (Live),-,87,1,,,,
88,-,Kiosk,charkhesh e Pooch,-,88,1,,,,
89,-,Kae Chaps,No Man Curse,-,89,1,,,,
90,-,Ibrahim Bilčević,Al Fatiha (Live),-,90,1,,,,
91,-,Kae Chaps,Mavanga (feat. Sakina Godwin),-,91,1,,,,
92,-,Duny Yaam,Incha Allah,-,92,1,,,,
93,-,DJ Paparazzi,I'm on One,-,93,1,,,,
94,-,DJ Paparazzi,Me da Na Cara,-,94,1,,,,
95,-,DJ Paparazzi,Murder Inc.,-,95,1,,,,
96,-,DJ Paparazzi,Vandaloos,-,96,1,,,,
97,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,14,67,,,,
98,-,DJ Paparazzi,"Rock, Scissors & Papers",-,98,1,,,,
99,down,Celtic Woman,The Voice,67,58,53,,,,
100,down,Korede Bello,Do Like That,69,29,55,,,,
