Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,23,,,,
3,up,Falz,Bop Daddy (feat. Ms Banks),10,3,3,,,,
4,up,Israel Kamakawiwo'ole,Wonderful World,20,4,22,,,,
5,up,Khaled,C’est la vie,12,2,23,,,,
6,up,Delerium & Sarah McLachlan,Silence,11,3,23,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,4,23,,,,
8,up,Cirque du Soleil,Alegria,14,5,23,,,,
9,up,The Fables,Heave Away,13,1,23,,,,
10,up,Donna Taggart,Jealous of the Angels,22,2,23,,,,
11,up,Enrique Iglesias,Hero,16,6,23,,,,
12,up,Rupee,Tempted to Touch,17,5,23,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,5,23,,,,
14,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,4,,,,
15,up,La Compagnie Créole,Ça fait rire les oiseaux,19,8,23,,,,
16,up,The Navigators,The Islander,32,11,23,,,,
17,-,Rema,Corny,-,17,1,,,,
18,up,Chester See,God Damn You're Beautiful,23,9,20,,,,
19,up,Deva Premal,Gayatri Mantra,37,6,23,,,,
20,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,24,10,16,,,,
21,up,Ashley MacIsaac,Sleepy Maggie,21,9,23,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,23,,,,
23,up,Enrique Iglesias,Be With You,29,13,23,,,,
24,up,Rusted Root,Send Me On My Way,28,4,23,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,16,23,,,,
26,up,Enrique Iglesias,Escape,31,19,23,,,,
27,up,Soldat Louis,"Du rhum, des femmes",34,13,23,,,,
28,up,Martha And The Muffins,Echo Beach,33,14,23,,,,
29,up,Manu Chao,Me Gustas Tu,38,5,23,,,,
30,up,The Irish Descendants,Rattlin' Bog,35,12,23,,,,
31,down,Jesse Cook,Fall At Your Feet,25,7,23,,,,
32,up,The Irish Rovers,Drunken Sailor,36,3,23,,,,
33,-,Kwesi Arthur,Nkwasiasem (feat. Lil Win & Bisa Kdei),-,33,1,,,,
34,down,Sam Sparro,Black & Gold (Marcussen),27,5,23,,,,
35,up,Enrique Iglesias,Rhythm Divine,42,18,23,,,,
36,up,La Compagnie Créole,Le bal masqué,46,19,21,,,,
37,down,Manu Dibango,Petite fleur,4,4,3,,,,
38,-,Fireboy DML,Vibration,-,38,1,,,,
39,down,Manu Dibango,Maria Elena,5,5,3,,,,
40,up,Jesse Cook,Bogota By Bus,41,19,23,,,,
41,up,ケルティック・ウーマン,Amazing Grace,44,18,23,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,14,21,,,,
43,down,Manu Dibango,Ponciana,6,6,3,,,,
44,down,Manu Dibango,Tres Palabras,7,7,3,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,25,23,,,,
46,down,Manu Dibango,"Ni Toi, Ni Moi",8,8,3,,,,
47,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,33,23,,,,
48,up,Ian Tyson,Four Strong Winds,48,5,23,,,,
49,down,Manu Dibango,Frenesi,9,9,3,,,,
50,down,Maxi Priest,Close to You,39,4,23,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,2,23,,,,
52,-,DJ Flex,Put Your Back In It (Afrobeat),-,52,1,,,,
53,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,83,6,22,,,,
54,down,Rachid Taha,Ya Rayah,40,20,23,,,,
55,up,Maxi Priest,Wild World,99,31,22,,,,
56,-,Jesse Cook,Cecilia (feat. Jeremy Fisher),-,38,22,,,,
57,up,Loreena McKennitt,Good King Wenceslas,80,35,21,,,,
58,down,Sam Sparro,Black & Gold (Acoustic Version),51,7,21,,,,
59,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],97,36,22,,,,
60,down,Lindsey Stirling,We Found Love,45,31,20,,,,
61,-,Anup Jalota,Ghazal Mein Doobna,-,61,1,,,,
62,-,Paolo Conte,Via con me,-,36,21,,,,
63,-,Taran Terence Sookbir,Lingashtakam,-,63,1,,,,
64,-,Karan Aujla,2Am,-,64,1,,,,
65,-,Angel Li Yuan,303 Princess Victoria,-,65,1,,,,
66,-,Reg Bouvette,Red River Jig,-,49,1,,,,
67,-,Johnny Clegg & Savuka,Dela,-,37,2,,,,
68,-,Mohideen Beg,Siripada Hime Deyyange Rate,-,68,1,,,,
69,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,2,,,,
70,-,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),-,70,1,,,,
71,-,Ailyn Pérez,Bachianas Brasileiras No. 5,-,71,1,,,,
72,-,Paul Fernando,Egoda Gode,-,72,1,,,,
73,-,Ali Molaei,Tavalod,-,73,1,,,,
74,-,St4m1na,Viens Dancer Avec Moi,-,74,1,,,,
75,-,Karan Aujla,It’s Okay God,-,75,1,,,,
76,-,Aryana Sayeed,Saat-e Brand,-,76,1,,,,
77,-,Nelson Freitas,Safe Zone,-,77,1,,,,
78,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,62,1,,,,
79,-,JJC,Save the Last Dance,-,79,1,,,,
80,-,Obesere & Skiibii,Egungun,-,80,1,,,,
81,-,KidoBlanko,Sugar (feat. Tekno),-,81,1,,,,
82,-,Atta Ullah Khan Esakhelvi,Theva Mundri Da (feat. DJ Chino),-,82,1,,,,
83,-,Simon Mashoko,Rungano,-,83,1,,,,
84,-,"The Boltz Family Five, Earl Boltz Sr, Earl Boltz Jr, Kelsey Lua Boltz, Jon Boltz & Paula Boltz",Tahitian Twist,-,84,1,,,,
85,-,Sool Lova Lova,Gimme Fever,-,85,1,,,,
86,up,Loreena McKennitt,The Mummers' Dance (Live),100,43,21,,,,
87,-,משתתפי סטורי של פסטיגל,(מחווה לאמיר פרישר גוטמן (קטן זה הכי כיף בעולם  לנצח נשאר,-,87,1,,,,
88,down,Imran Khan,Amplifier,52,19,23,,,,
89,down,The Auld Town Band & Pipes,Scotland the Brave,55,18,22,,,,
90,-,Shanneyganock,Rockin' On the Water,-,16,21,,,,
91,-,Henri Dikongué,C'est la vie (Version 2020),-,91,1,,,,
92,-,The Royal Scots Dragoon Guards,Amazing Grace,-,42,21,,,,
93,-,Dami,Spray,-,93,1,,,,
94,-,Sean Heely,Paddy Fahey's No. 5 / The Blessings of Silver,-,94,1,,,,
95,-,Michael Connor,Still,-,95,1,,,,
96,-,Polyrhythmics,Marshmallow Man,-,96,1,,,,
97,up,Khaled,Aicha (version mixte),98,41,22,,,,
98,-,Enrique Iglesias,Addicted,-,35,21,,,,
99,-,Deva Premal,Om Namo Bhagavate,-,42,21,,,,
100,-,Shanneyganock,Whiskey In the Jar,-,22,21,,,,
