Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,4,1,28,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,148,,,,
3,down,Burna Boy,Last Last,2,1,18,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,148,,,,
5,up,Khaled,C’est la vie,5,2,147,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,147,,,,
7,up,Donna Taggart,Jealous of the Angels,10,2,148,,,,
8,up,The Fables,Heave Away,8,1,148,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,147,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,143,,,,
11,up,Rupee,Tempted to Touch,13,5,146,,,,
12,up,Cirque du Soleil,Alegria,12,5,148,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,5,146,,,,
14,down,Enrique Iglesias,Hero,9,6,147,,,,
15,up,Ashley MacIsaac,Sleepy Maggie,18,9,148,,,,
16,down,The Irish Rovers,Wasn't That a Party,11,2,77,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,17,4,146,,,,
18,up,Chester See,God Damn You're Beautiful,20,9,134,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,145,,,,
20,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,130,,,,
21,up,The Navigators,The Islander,26,11,146,,,,
22,down,Jesse Cook,Fall At Your Feet,19,7,148,,,,
23,up,Martha And The Muffins,Echo Beach,25,14,146,,,,
24,up,Gipsy Kings,Bamboleo,42,14,113,,,,
25,up,Soldat Louis,"Du rhum, des femmes",29,13,146,,,,
26,up,The Irish Descendants,Rattlin' Bog,30,11,148,,,,
27,up,The Irish Rovers,Drunken Sailor,31,3,148,,,,
28,up,Maxi Priest,Close to You,32,4,148,,,,
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,147,,,,
30,up,Rusted Root,Send Me On My Way,33,4,146,,,,
31,down,Enrique Iglesias,Be With You,24,13,147,,,,
32,up,Lindsey Stirling,We Found Love,40,31,124,,,,
33,up,Manu Chao,Me Gustas Tu,39,5,147,,,,
34,down,Enrique Iglesias,Escape,28,19,147,,,,
35,up,Deva Premal,Gayatri Mantra,41,6,147,,,,
36,up,ケルティック・ウーマン,Amazing Grace,38,18,146,,,,
37,up,Ian Tyson,Four Strong Winds,44,5,143,,,,
38,up,Imran Khan,Amplifier,45,19,132,,,,
39,up,Rachid Taha,Ya Rayah,56,20,145,,,,
40,down,Enrique Iglesias,Rhythm Divine,37,18,144,,,,
41,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,143,,,,
42,up,The Auld Town Band & Pipes,Scotland the Brave,48,18,130,,,,
43,down,Jesse Cook,Bogota By Bus,36,19,146,,,,
44,up,Maxi Priest,Wild World,50,31,139,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,25,142,,,,
46,up,Loreena McKennitt,Good King Wenceslas,51,35,129,,,,
47,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,14,126,,,,
48,up,Khaled,Aicha (version mixte),64,41,140,,,,
49,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,52,,,,
50,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,33,142,,,,
51,up,Shanneyganock,Rockin' On the Water,52,16,132,,,,
52,up,Danielle Messia,De la main gauche,53,13,125,,,,
53,up,The Royal Scots Dragoon Guards,Amazing Grace,55,42,133,,,,
54,up,The Irish Rovers,Wasn’t That a Party,59,15,131,,,,
55,up,The Irish Descendants,Barrett's Privateers,58,17,134,,,,
56,up,Shanneyganock,Whiskey In the Jar,57,22,128,,,,
57,up,Deva Premal,Om Namo Bhagavate,60,42,124,,,,
58,up,Pink Martini,Sympathique (Live),61,25,121,,,,
59,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],49,36,138,,,,
60,up,P-Square,Personally,63,59,16,,,,
61,up,Ricchi & Poveri,Sarà Perchè Ti Amo,66,3,124,,,,
62,up,Keith Secola,NDN Kars,68,9,115,,,,
63,-,Wizkid,Essence,-,2,40,,,,
64,-,Angela Amarualik,Summa Tamaani,-,64,1,,,,
65,up,Paolo Conte,Via con me,74,36,139,,,,
66,up,The Celtic Connection,Sixteen For Awhile,72,29,104,,,,
67,down,Enrique Iglesias,Addicted,54,35,133,,,,
68,up,Korede Bello,Do Like That,71,29,102,,,,
69,up,Northern Cree,Smilin',75,32,86,,,,
70,up,Gérard Lenorman,Chanson D'Innocence,76,7,78,,,,
71,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),62,38,138,,,,
72,up,Machel Montano,Like Ah Boss,77,34,75,,,,
73,up,The Masterless Men,Nancy Spain,73,33,80,,,,
74,up,Pink Martini,Let's Never Stop Falling In Love,79,31,70,,,,
75,down,Sam Sparro,Black & Gold (Marcussen),70,5,139,,,,
76,up,Johnny Clegg,Scatterlings of Africa,80,64,52,,,,
77,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),82,42,63,,,,
78,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),83,32,54,,,,
79,up,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",86,45,52,,,,
80,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],78,48,84,,,,
81,up,Machel Montano,Mr. Fete,94,37,42,,,,
82,up,Alexandrov Ensemble,National Anthem of the Ussr,93,53,57,,,,
83,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,40,122,,,,
84,up,Manu Chao,Bongo Bong,84,38,76,,,,
85,up,The High Kings,The Parting Glass,92,53,90,,,,
86,up,Machel Montano,Bend Over,95,60,44,,,,
87,down,Celtic Angels,In the Arms of an Angel,85,64,73,,,,
88,down,Fireboy DML,Bandana,87,33,4,,,,
89,up,The Chieftains,The Foggy Dew,97,5,39,,,,
90,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,90,1,,,,
91,-,"Sir Edward Elgar, London Symphony Orchestra & The Philharmonic Choir",God Save the King,-,91,1,,,,
92,down,Sam Sparro,Black & Gold (Acoustic Version),81,7,141,,,,
93,down,Celtic Woman,The Voice,69,58,93,,,,
94,up,Demis Roussos,Goodbye My Love Goodbye,96,64,35,,,,
95,down,Sugar Jones & Justin Grey For Big Boom Entertainment,The Radio Edit,67,54,11,,,,
96,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,74,23,,,,
97,-,Pink Martini,Una Notte a Napoli,-,41,18,,,,
98,-,The Irish Descendants,Dirty Old Town,-,74,8,,,,
99,-,Ashley MacIsaac,The Devil In the Kitchen,-,85,7,,,,
