Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,24,,,,
3,up,The Fables,Heave Away,9,1,24,,,,
4,up,Delerium & Sarah McLachlan,Silence,6,3,24,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,24,,,,
6,up,Enrique Iglesias,Hero,11,6,24,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,4,4,23,,,,
8,up,Jesse Cook,Fall At Your Feet,31,7,24,,,,
9,down,Cirque du Soleil,Alegria,8,5,24,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,2,24,,,,
11,down,Donna Taggart,Jealous of the Angels,10,2,24,,,,
12,up,Rupee,Tempted to Touch,12,5,24,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,24,,,,
14,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,14,2,5,,,,
15,up,La Compagnie Créole,Ça fait rire les oiseaux,15,8,24,,,,
16,down,Khaled,C’est la vie,5,2,24,,,,
17,up,Deva Premal,Gayatri Mantra,19,6,24,,,,
18,up,Chester See,God Damn You're Beautiful,18,9,21,,,,
19,up,Ashley MacIsaac,Sleepy Maggie,21,9,24,,,,
20,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,17,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,16,24,,,,
22,up,Enrique Iglesias,Be With You,23,13,24,,,,
23,up,Rusted Root,Send Me On My Way,24,4,24,,,,
24,down,The Navigators,The Islander,16,11,24,,,,
25,up,ケルティック・ウーマン,Amazing Grace,41,18,24,,,,
26,up,Enrique Iglesias,Escape,26,19,24,,,,
27,up,Soldat Louis,"Du rhum, des femmes",27,13,24,,,,
28,up,Martha And The Muffins,Echo Beach,28,14,24,,,,
29,up,Manu Chao,Me Gustas Tu,29,5,24,,,,
30,up,The Irish Descendants,Rattlin' Bog,30,11,24,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,24,,,,
32,up,Maxi Priest,Close to You,50,4,24,,,,
33,up,Jesse Cook,Bogota By Bus,40,19,24,,,,
34,down,The Irish Rovers,Drunken Sailor,32,3,24,,,,
35,up,Enrique Iglesias,Rhythm Divine,35,18,24,,,,
36,up,La Compagnie Créole,Le bal masqué,36,19,22,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,25,24,,,,
38,-,The Irish Rovers,Wasn’t That a Party,-,15,22,,,,
39,up,Ian Tyson,Four Strong Winds,48,5,24,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,33,24,,,,
41,up,Rachid Taha,Ya Rayah,54,20,24,,,,
42,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,53,6,23,,,,
43,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],59,36,23,,,,
44,up,Maxi Priest,Wild World,55,31,23,,,,
45,up,Sam Sparro,Black & Gold (Acoustic Version),58,7,22,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,14,22,,,,
47,-,Rhatti,Biko,-,47,1,,,,
48,up,Loreena McKennitt,The Mummers' Dance (Live),86,43,22,,,,
49,up,The Royal Scots Dragoon Guards,Amazing Grace,92,42,22,,,,
50,up,Shanneyganock,Rockin' On the Water,90,16,22,,,,
51,up,Enrique Iglesias,Addicted,98,35,22,,,,
52,-,Burna Boy,African Giant,-,2,1,,,,
53,up,Paolo Conte,Via con me,62,36,22,,,,
54,up,Deva Premal,Om Namo Bhagavate,99,42,22,,,,
55,up,Shanneyganock,Whiskey In the Jar,100,22,22,,,,
56,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),56,38,23,,,,
57,-,The Celtic Connection,Sixteen For Awhile,-,29,20,,,,
58,-,The Irish Descendants,Barrett's Privateers,-,17,22,,,,
59,up,Khaled,Aicha (version mixte),97,41,23,,,,
60,down,Falz,Bop Daddy (feat. Ms Banks),3,3,4,,,,
61,-,Afro B,Condo (feat. T-Pain),-,61,1,,,,
62,up,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),78,62,2,,,,
63,-,La Compagnie Créole,C'est bon pour le moral,-,32,17,,,,
64,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,3,19,,,,
65,down,Loreena McKennitt,Good King Wenceslas,57,35,22,,,,
66,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,40,20,,,,
67,-,Celtic Woman,The Voice,-,58,16,,,,
68,-,Korede Bello,Do Like That,-,29,17,,,,
69,-,Keith Secola,NDN Kars,-,9,19,,,,
70,-,The High Kings,The Parting Glass,-,53,17,,,,
71,-,Burna Boy,Anybody,-,45,4,,,,
72,-,Rema & Rvssian,Beamer (Bad Boys),-,53,1,,,,
73,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,73,1,,,,
74,-,Concept Neuf,Ta Samba,-,74,1,,,,
75,-,Burna Boy,Ye,-,13,14,,,,
76,-,Hamid Talebzadeh,Roo Be Roo,-,76,1,,,,
77,-,Burna Boy,On the Low,-,50,8,,,,
78,-,Judy Garland,Somewhere Over the Rainbow,-,78,2,,,,
79,-,Alice Gomez,Ancient Wisdom,-,79,1,,,,
80,-,David Scobie,Odyssey 46,-,80,1,,,,
81,-,Alice Gomez,Journeys,-,81,1,,,,
82,down,Rema,Corny,17,17,2,,,,
83,-,Burna Boy,Gbona,-,35,2,,,,
84,-,Soothing Music Ensamble,Crystal Healing (Spa Songs),-,84,1,,,,
85,-,Burna Boy,Collateral Damage,-,85,1,,,,
86,-,Bhalwaan,Styll (feat. Signature by SB),-,86,1,,,,
87,-,Soothing Music Ensamble,Reiki Healing,-,87,1,,,,
88,-,Soothing Music Ensamble,Chakra Healing & Balancing,-,88,1,,,,
89,-,Tilahun Gessesse,Fikir Lebichaye,-,89,1,,,,
90,-,Lee KangMin & Catholic Choir,Mass: Gloria (feat. EnSo Kwon & Dom Ensemble),-,90,1,,,,
91,-,Indian Calling,Medicine Man's Song (feat. Uqualla),-,91,1,,,,
92,down,Sam Sparro,Black & Gold (Marcussen),34,5,24,,,,
93,-,Tilahun Gessesse,Engudaye Nesh,-,93,1,,,,
94,-,Indian Calling,Native Healing Chant (feat. Uqualla),-,94,1,,,,
95,down,Lindsey Stirling,We Found Love,60,31,21,,,,
96,-,Manu Chao,Bongo Bong,-,38,16,,,,
97,-,Northern Cree,Smilin',-,32,18,,,,
98,-,Machel Montano,Like Ah Boss,-,34,17,,,,
99,-,Celtic Angels,In the Arms of an Angel,-,64,9,,,,
100,-,The Masterless Men,Nancy Spain,-,33,15,,,,
