Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,48,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,168,,,,
3,up,The Fables,Heave Away,3,1,168,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,168,,,,
5,down,Ayra Starr,Rush,4,1,19,,,,
6,up,Manu Chao,Me Gustas Tu,13,5,167,,,,
7,up,Donna Taggart,Jealous of the Angels,7,2,168,,,,
8,up,Khaled,C’est la vie,9,2,167,,,,
9,up,Delerium & Sarah McLachlan,Silence,10,3,167,,,,
10,up,Rupee,Tempted to Touch,15,5,166,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,5,166,,,,
12,up,Cirque du Soleil,Alegria,17,5,168,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,4,167,,,,
14,up,The Irish Rovers,Wasn't That a Party,18,2,97,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,14,145,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,11,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,19,4,166,,,,
18,up,Ashley MacIsaac,Sleepy Maggie,24,9,168,,,,
19,down,Enrique Iglesias,Hero,12,6,167,,,,
20,up,Gipsy Kings,Bamboleo,49,14,133,,,,
21,up,Sam Sparro,Black & Gold (Acoustic Version),26,7,159,,,,
22,down,Chester See,God Damn You're Beautiful,21,9,154,,,,
23,down,Burna Boy,Last Last,8,1,38,,,,
24,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,52,10,145,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,165,,,,
26,up,Jesse Cook,Fall At Your Feet,30,7,168,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,163,,,,
28,down,Martha And The Muffins,Echo Beach,27,14,166,,,,
29,down,The Navigators,The Islander,28,11,166,,,,
30,up,Soldat Louis,"Du rhum, des femmes",31,13,166,,,,
31,up,The Irish Descendants,Rattlin' Bog,34,12,168,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,167,,,,
33,up,The Irish Rovers,Drunken Sailor,35,3,168,,,,
34,up,Maxi Priest,Close to You,36,4,168,,,,
35,down,Enrique Iglesias,Be With You,25,13,167,,,,
36,up,Rusted Root,Send Me On My Way,37,4,166,,,,
37,down,Jesse Cook,Bogota By Bus,29,19,166,,,,
38,up,Rachid Taha,Ya Rayah,44,20,165,,,,
39,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,72,,,,
40,down,Enrique Iglesias,Escape,33,19,167,,,,
41,down,ケルティック・ウーマン,Amazing Grace,39,18,166,,,,
42,down,Deva Premal,Gayatri Mantra,20,6,167,,,,
43,down,Ian Tyson,Four Strong Winds,40,5,163,,,,
44,up,Lindsey Stirling,We Found Love,55,31,142,,,,
45,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,163,,,,
46,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,33,162,,,,
47,down,The Auld Town Band & Pipes,Scotland the Brave,45,18,150,,,,
48,down,Enrique Iglesias,Rhythm Divine,38,18,164,,,,
49,down,Maxi Priest,Wild World,46,31,159,,,,
50,up,Shanneyganock,Rockin' On the Water,50,16,150,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,25,162,,,,
52,down,The Royal Scots Dragoon Guards,Amazing Grace,51,42,153,,,,
53,up,Danielle Messia,De la main gauche,70,13,140,,,,
54,up,The Irish Descendants,Barrett's Privateers,57,17,154,,,,
55,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],47,36,158,,,,
56,up,Khaled,Aicha (version mixte),69,41,160,,,,
57,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,12,,,,
58,down,Shanneyganock,Whiskey In the Jar,54,22,147,,,,
59,down,Enrique Iglesias,Addicted,53,35,153,,,,
60,down,The Irish Rovers,Wasn’t That a Party,56,15,151,,,,
61,up,Paolo Conte,Via con me,64,36,159,,,,
62,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),48,38,158,,,,
63,down,Deva Premal,Om Namo Bhagavate,59,42,143,,,,
64,down,Pink Martini,Sympathique (Live),61,25,141,,,,
65,down,Ricchi & Poveri,Sarà Perchè Ti Amo,58,3,144,,,,
66,up,Mavokali,Commando,82,40,10,,,,
67,-,Arnoldz Lope,White Heart,-,26,1,,,,
68,-,Arnoldz Lope,Never Care,-,34,1,,,,
69,-,TI-Harold,"Yòn Lòt Rivaj Pt,1",-,69,1,,,,
70,-,BAN ESTIN,Over (feat. June),-,70,1,,,,
71,up,Omah Lay,soso,85,33,4,,,,
72,-,Arnoldz Lope,See,-,57,1,,,,
73,-,Spirit of Tibet,Healing Music,-,73,1,,,,
74,down,P-Square,Personally,62,59,36,,,,
75,-,Al Berard & The Basin Brothers,Mulberry Waltz,-,75,1,,,,
76,-,Sidiki Diabaté,C'est Dieu qui bénit,-,76,1,,,,
77,-,Ajebo Hustlers,Loyalty (Freestyle),-,77,1,,,,
78,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,63,40,142,,,,
79,down,Keith Secola,NDN Kars,67,9,135,,,,
80,-,Bahjat,Halba,-,80,1,,,,
81,-,DJ Snake Haiti,"Rara Lage, Vol. 1",-,81,1,,,,
82,-,Big Man Thee Artìst,2022 Sha3bi,-,82,1,,,,
83,down,Celtic Woman,The Voice,72,58,107,,,,
84,-,Sito Reno,Omakiyayo,-,84,1,,,,
85,-,Al Berard & The Basin Brothers,La Valse De Reno,-,85,1,,,,
86,-,Alcides Machado,Como a Gente Não Há Ninguém,-,86,1,,,,
87,-,Um Corpo Estranho,Resto Zero,-,87,1,,,,
88,-,Lena Stevens,Spirit of Tobacco,-,88,1,,,,
89,-,Kaysha,"Tour (feat. X Taz, Mike Giorgi)",-,89,1,,,,
90,-,Kaysha,Melanger (Radio edit) [feat. Lynnsha],-,90,1,,,,
91,-,Stamatis Spanoudakis,Moments Gone,-,91,1,,,,
92,-,すりぃ,ダウンタイム,-,92,1,,,,
93,-,Dang Show,Delband,-,93,1,,,,
94,-,Ari Goldwag,Ani Yehudi,-,94,1,,,,
95,down,Sam Sparro,Black & Gold (Marcussen),66,5,156,,,,
96,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],65,48,104,,,,
97,down,The High Kings,The Parting Glass,68,53,109,,,,
98,down,Manu Chao,Bongo Bong,90,38,92,,,,
99,down,Korede Bello,Do Like That,73,29,121,,,,
100,down,The Celtic Connection,Sixteen For Awhile,91,29,122,,,,
