Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,134,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,134,,,,
3,up,Burna Boy,Last Last,8,1,4,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,38,,,,
5,up,Khaled,C’est la vie,5,2,133,,,,
6,up,Rema,Calm Down,11,1,14,,,,
7,down,Roxane Bruneau,I Don't Know Pas Savoir,1,1,3,,,,
8,down,Delerium & Sarah McLachlan,Silence,6,3,133,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,133,,,,
10,down,The Fables,Heave Away,9,1,134,,,,
11,down,Enrique Iglesias,Hero,10,6,133,,,,
12,up,The Irish Rovers,Wasn't That a Party,12,2,63,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,5,132,,,,
14,up,Rupee,Tempted to Touch,14,5,132,,,,
15,down,Cirque du Soleil,Alegria,13,5,134,,,,
16,down,Donna Taggart,Jealous of the Angels,15,2,134,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,2,129,,,,
18,down,Ashley MacIsaac,Sleepy Maggie,17,9,134,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,18,4,132,,,,
20,up,Jesse Cook,Fall At Your Feet,23,7,134,,,,
21,up,Deva Premal,Gayatri Mantra,37,6,133,,,,
22,down,Chester See,God Damn You're Beautiful,21,9,120,,,,
23,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,10,116,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,16,133,,,,
25,up,Martha And The Muffins,Echo Beach,59,14,132,,,,
26,down,Enrique Iglesias,Be With You,25,13,133,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,131,,,,
28,up,Jesse Cook,Bogota By Bus,44,19,132,,,,
29,up,The Navigators,The Islander,61,11,132,,,,
30,up,Gipsy Kings,Bamboleo,36,14,99,,,,
31,down,Soldat Louis,"Du rhum, des femmes",27,13,134,,,,
32,up,Manu Chao,Me Gustas Tu,38,5,133,,,,
33,down,The Irish Descendants,Rattlin' Bog,29,11,134,,,,
34,down,Enrique Iglesias,Escape,30,19,133,,,,
35,down,The Irish Rovers,Drunken Sailor,19,3,134,,,,
36,down,Rusted Root,Send Me On My Way,31,4,132,,,,
37,up,ケルティック・ウーマン,Amazing Grace,40,18,132,,,,
38,down,Rachid Taha,Ya Rayah,32,20,131,,,,
39,down,Enrique Iglesias,Rhythm Divine,33,18,130,,,,
40,down,La Compagnie Créole,Le bal masqué,35,19,126,,,,
41,up,Lindsey Stirling,We Found Love,43,31,110,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,25,128,,,,
43,down,Maxi Priest,Close to You,34,4,134,,,,
44,down,Imran Khan,Amplifier,41,19,120,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,33,128,,,,
46,up,The Auld Town Band & Pipes,Scotland the Brave,46,18,116,,,,
47,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],48,36,124,,,,
48,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,6,129,,,,
49,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),71,38,124,,,,
50,up,Ian Tyson,Four Strong Winds,73,5,130,,,,
51,down,Khaled,Aicha (version mixte),49,41,126,,,,
52,down,Shanneyganock,Rockin' On the Water,50,16,120,,,,
53,down,The Royal Scots Dragoon Guards,Amazing Grace,52,42,119,,,,
54,down,Danielle Messia,De la main gauche,51,13,111,,,,
55,down,Enrique Iglesias,Addicted,53,35,119,,,,
56,up,Shanneyganock,Whiskey In the Jar,56,22,114,,,,
57,down,The Irish Rovers,Wasn’t That a Party,54,15,117,,,,
58,down,The Irish Descendants,Barrett's Privateers,57,17,120,,,,
59,up,Paolo Conte,Via con me,69,36,125,,,,
60,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,48,70,,,,
61,up,Ricchi & Poveri,Sarà Perchè Ti Amo,62,3,110,,,,
62,up,La Compagnie Créole,C'est bon pour le moral,63,32,99,,,,
63,up,P-Square,Personally,64,59,2,,,,
64,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,40,108,,,,
65,up,Keith Secola,NDN Kars,66,9,101,,,,
66,up,Korede Bello,Do Like That,67,29,89,,,,
67,up,The Celtic Connection,Sixteen For Awhile,68,29,92,,,,
68,up,Machel Montano,Like Ah Boss,99,34,63,,,,
69,up,Northern Cree,Smilin',96,32,74,,,,
70,up,The Masterless Men,Nancy Spain,98,33,68,,,,
71,down,Deva Premal,Om Namo Bhagavate,55,42,112,,,,
72,up,Celtic Angels,In the Arms of an Angel,95,64,63,,,,
73,down,Sam Sparro,Black & Gold (Acoustic Version),28,7,129,,,,
74,-,Pink Martini,Let's Never Stop Falling In Love,-,31,58,,,,
75,up,Gérard Lenorman,Chanson D'Innocence,94,7,66,,,,
76,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,42,,,,
77,up,Loreena McKennitt,Good King Wenceslas,97,35,116,,,,
78,up,Celtic Woman,The Voice,93,58,82,,,,
79,-,Machel Montano,Mr. Fete,-,37,31,,,,
80,-,Demis Roussos,Goodbye My Love Goodbye,-,64,25,,,,
81,-,Machel Montano,Bend Over,-,60,33,,,,
82,down,Maxi Priest,Wild World,70,31,125,,,,
83,down,The High Kings,The Parting Glass,72,53,78,,,,
84,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,45,41,,,,
85,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,46,,,,
86,-,Somtow Sucharitkul & Siam Sinfonietta,Mozart: Don Giovanni Overture (feat. Trisdee na Patalung) [Live],-,86,1,,,,
87,-,Demis Roussos,Forever and Ever,-,61,2,,,,
88,-,Jay Hover,One Leg,-,10,6,,,,
89,-,Willie and Mike,Mempene(don't Accept It),-,89,1,,,,
90,-,Belka Tobis,42° d'Amour,-,90,1,,,,
91,-,Natasa Theodoridou,Den Ntrapikes,-,91,1,,,,
92,-,Paola,na me afisis isixi thelo,-,92,1,,,,
93,-,Max Ree,Africa Leo (feat. Kuki & Yese),-,93,1,,,,
94,down,Sam Sparro,Black & Gold (Marcussen),47,5,127,,,,
95,-,Richard Bona,Mulema (Live at TED),-,56,1,,,,
96,-,Testifying Brothers & Sisters,Kwasara Makore,-,96,1,,,,
97,-,Harare West M.U.M.C,Ndino Muziwa,-,97,1,,,,
98,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,14,112,,,,
99,-,The Chieftains,The Foggy Dew,-,5,28,,,,
