Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,242,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,242,,,,
3,up,The Fables,Heave Away,3,1,242,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,235,,,,
5,down,Delerium & Sarah McLachlan,Silence,4,3,241,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,5,240,,,,
7,down,The Irish Rovers,Wasn't That a Party,6,2,171,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,8,4,238,,,,
9,up,Donna Taggart,Jealous of the Angels,9,2,242,,,,
10,up,Chester See,God Damn You're Beautiful,11,9,223,,,,
11,up,The Irish Descendants,Rattlin' Bog,16,11,242,,,,
12,up,Rusted Root,Send Me On My Way,17,4,240,,,,
13,down,Cirque du Soleil,Alegria,12,5,241,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,10,209,,,,
15,down,The Navigators,The Islander,14,11,236,,,,
16,down,The Irish Rovers,Drunken Sailor,15,3,242,,,,
17,up,Ashley MacIsaac,Sleepy Maggie,18,9,237,,,,
18,up,Ian Tyson,Four Strong Winds,19,5,232,,,,
19,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,6,237,,,,
20,up,The Auld Town Band & Pipes,Scotland the Brave,21,18,220,,,,
21,up,Imran Khan,Amplifier,22,19,216,,,,
22,up,Shanneyganock,Rockin' On the Water,23,16,215,,,,
23,down,Ricchi & Poveri,Sarà Perchè Ti Amo,10,3,218,,,,
24,-,Soldat Louis,"Du rhum, des femmes",-,13,235,,,,
25,down,Danielle Messia,De la main gauche,24,13,204,,,,
26,down,The Irish Rovers,Wasn’t That a Party,25,15,225,,,,
27,down,Shanneyganock,Whiskey In the Jar,26,22,216,,,,
28,up,The Irish Descendants,Barrett's Privateers,28,17,226,,,,
29,down,Maxi Priest,Close to You,27,4,242,,,,
30,down,Keith Secola,NDN Kars,29,9,209,,,,
31,down,Jesse Cook,Fall At Your Feet,30,7,238,,,,
32,down,The Celtic Connection,Sixteen For Awhile,31,29,192,,,,
33,up,Korede Bello,Do Like That,33,29,187,,,,
34,down,Gérard Lenorman,Chanson D'Innocence,32,7,163,,,,
35,down,The Masterless Men,Nancy Spain,34,33,150,,,,
36,down,Northern Cree,Smilin',35,32,166,,,,
37,down,Pink Martini,Let's Never Stop Falling In Love,36,31,145,,,,
38,-,The Cat Empire,La Gracia,-,38,1,,,,
39,-,Maxi Priest,Wild World,-,31,164,,,,
40,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),37,32,94,,,,
41,-,Korede Bello,Most Beautiful Girl on the Planet,-,41,1,,,,
42,-,Noor Jehan,Dil Da Faisla Ae,-,42,1,,,,
43,down,MALINDA,Lucky,38,38,3,,,,
44,-,Congress MusicFactory,Joy I Find in You (feat. Krystal-Milly Vibila),-,44,1,,,,
45,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,45,1,,,,
46,-,OMFO,Drimba 'n' Bass,-,46,1,,,,
47,-,Guchi,Jennifer,-,47,1,,,,
48,-,"Seun Kuti, Egypt 80' & Damian ""Jr. Gong"" Marley",Dey,-,48,1,,,,
49,-,Milad Alavi,Madaram,-,49,1,,,,
50,-,DJ CRAZY JAY,On ti gouyad by DJ Crazy Jay x ZB Keyz,-,50,1,,,,
51,-,Yerachmiel Begun & the Miami Boys Choir,We Sing To Hashem,-,51,1,,,,
52,-,Γιώργος Κόρος & Σοφία Κολλητήρη,Αγάπη μου αγάπη μου (Live),-,52,1,,,,
53,-,Vasilis Klouvatos & Giannis Parios,Ta sfalmata sou pelaga (Instrumental),-,53,1,,,,
54,-,Kitoko,Urankunda Bikandenga,-,54,1,,,,
55,-,Antonio Rodio,Parece Mentira (feat. Alberto Serna),-,55,1,,,,
56,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,16,234,,,,
57,-,Antonio Rodio,Viejo Arrabal (feat. Alberto Serna),-,57,1,,,,
