Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,52,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,172,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,172,,,,
4,up,Ayra Starr,Rush,4,1,23,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,167,,,,
6,up,Donna Taggart,Jealous of the Angels,8,2,172,,,,
7,up,The Fables,Heave Away,7,1,172,,,,
8,up,The Irish Rovers,Wasn't That a Party,11,2,101,,,,
9,up,Delerium & Sarah McLachlan,Silence,9,3,171,,,,
10,down,Burna Boy,Last Last,6,1,42,,,,
11,up,Rupee,Tempted to Touch,13,5,170,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,170,,,,
13,up,Israel Kamakawiwo'ole,Wonderful World,14,4,170,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,10,149,,,,
15,up,Cirque du Soleil,Alegria,17,5,172,,,,
16,up,Soldat Louis,"Du rhum, des femmes",18,13,170,,,,
17,up,The Irish Descendants,Rattlin' Bog,19,11,172,,,,
18,up,The Irish Rovers,Drunken Sailor,20,3,172,,,,
19,up,Rusted Root,Send Me On My Way,21,4,170,,,,
20,up,Ashley MacIsaac,Sleepy Maggie,22,9,172,,,,
21,up,Ian Tyson,Four Strong Winds,23,5,167,,,,
22,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,6,167,,,,
23,up,The Auld Town Band & Pipes,Scotland the Brave,25,18,154,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,76,,,,
25,up,Shanneyganock,Whiskey In the Jar,26,22,151,,,,
26,up,The Irish Rovers,Wasn’t That a Party,27,15,155,,,,
27,-,Nella Vidakovic,"Neka, Neka",-,27,1,,,,
28,up,Pink Martini,Sympathique (Live),28,25,145,,,,
29,up,The Irish Descendants,Barrett's Privateers,29,17,158,,,,
30,up,Maxi Priest,Close to You,31,4,172,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,16,169,,,,
32,down,Ricchi & Poveri,Sarà Perchè Ti Amo,30,3,148,,,,
33,up,Keith Secola,NDN Kars,33,9,139,,,,
34,up,Jesse Cook,Fall At Your Feet,34,7,172,,,,
35,up,ケルティック・ウーマン,Amazing Grace,35,18,170,,,,
36,up,Gérard Lenorman,Chanson D'Innocence,37,7,95,,,,
37,down,The Masterless Men,Nancy Spain,36,33,93,,,,
38,up,Northern Cree,Smilin',39,32,104,,,,
39,down,Machel Montano,Like Ah Boss,38,34,85,,,,
40,up,Pink Martini,Let's Never Stop Falling In Love,40,31,83,,,,
41,up,Mavokali,Commando,44,40,14,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,15,,,,
43,down,Manu Chao,Me Gustas Tu,41,5,171,,,,
44,-,Olatunji,Engine Room,-,44,1,,,,
45,-,John Kyffy,Gnoupota,-,45,1,,,,
46,-,Honey Mantras,Om Namah Shivayah,-,46,1,,,,
47,-,Nirvair Khalsa Jatha UK,Mera Ik Tuhi Waheguru,-,47,1,,,,
48,-,John Kyffy,Pagnou,-,48,1,,,,
49,-,The Polynesians,My Little Grass Shack,-,49,1,,,,
50,-,Quantum Tangle,Tiny Hands,-,50,1,,,,
51,-,Sunny Hindustani & Himesh Reshammiya,Tuu Meraa Naginaa,-,51,1,,,,
52,-,Yo Yo Honey Singh,Lashkare,-,52,1,,,,
53,-,Vedesh Sookoo,Sweet Sugar Darling,-,53,1,,,,
54,-,Vedesh Sookoo,Only Beers We Drinking,-,54,1,,,,
55,-,Vedesh Sookoo,Ah Going To Rock You,-,55,1,,,,
56,-,Vedesh Sookoo,Lollipop,-,56,1,,,,
57,-,Vedesh Sookoo,If You Didn't Love Me,-,57,1,,,,
58,-,Vedesh Sookoo,Dhal Belly,-,58,1,,,,
59,-,Júnior no Beat,Magieiro (Instrumental),-,59,1,,,,
60,-,The Celtic Connection,Sixteen For Awhile,-,29,125,,,,
