Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,7,,,,
3,up,The Fables,Heave Away,6,1,7,,,,
4,down,Khaled,C’est la vie,2,2,7,,,,
5,down,Donna Taggart,Jealous of the Angels,4,2,7,,,,
6,down,Delerium & Sarah McLachlan,Silence,5,3,7,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,7,,,,
8,up,Enrique Iglesias,Hero,10,6,7,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,7,,,,
10,down,Rupee,Tempted to Touch,9,5,7,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,7,,,,
12,down,Cirque du Soleil,Alegria,11,5,7,,,,
13,up,Jesse Cook,Fall At Your Feet,23,7,7,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,17,4,6,,,,
15,up,Ashley MacIsaac,Sleepy Maggie,16,9,7,,,,
16,up,Natalie MacMaster,Get Me Through December,51,16,2,,,,
17,up,Martha And The Muffins,Echo Beach,22,14,7,,,,
18,up,Enrique Iglesias,Be With You,24,13,7,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,16,7,,,,
20,up,The Irish Rovers,Wasn’t That a Party,58,15,7,,,,
21,up,The Navigators,The Islander,26,11,7,,,,
22,up,Enrique Iglesias,Escape,27,19,7,,,,
23,up,Soldat Louis,"Du rhum, des femmes",28,13,7,,,,
24,up,The Irish Descendants,Rattlin' Bog,29,12,7,,,,
25,up,The Irish Rovers,Drunken Sailor,30,3,7,,,,
26,up,Maxi Priest,Close to You,31,4,7,,,,
27,up,Rusted Root,Send Me On My Way,32,4,7,,,,
28,up,Rachid Taha,Ya Rayah,33,20,7,,,,
29,down,Sam Sparro,Black & Gold (Marcussen),19,5,7,,,,
30,down,Burna Boy,Ye,13,13,6,,,,
31,up,Lindsey Stirling,We Found Love,42,31,7,,,,
32,up,Enrique Iglesias,Rhythm Divine,34,18,7,,,,
33,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),8,8,2,,,,
34,up,Ian Tyson,Four Strong Winds,36,5,7,,,,
35,down,Manu Chao,Me Gustas Tu,20,5,7,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,25,7,,,,
37,down,Deva Premal,Gayatri Mantra,18,6,7,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,14,6,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,33,7,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,7,,,,
41,down,ケルティック・ウーマン,Amazing Grace,38,18,7,,,,
42,down,Imran Khan,Amplifier,41,19,7,,,,
43,up,The Auld Town Band & Pipes,Scotland the Brave,43,18,7,,,,
44,up,Sam Sparro,Black & Gold (Acoustic Version),67,7,7,,,,
45,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],44,36,7,,,,
46,up,La Compagnie Créole,Ça fait rire les oiseaux,62,8,7,,,,
47,up,Maxi Priest,Wild World,47,31,7,,,,
48,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,6,7,,,,
49,down,Khaled,Aicha (version mixte),46,41,7,,,,
50,-,Chester See,God Damn You're Beautiful,-,9,5,,,,
51,up,Shanneyganock,Rockin' On the Water,52,16,7,,,,
52,down,Enrique Iglesias,Addicted,50,35,7,,,,
53,up,Pink Martini,Sympathique (Live),76,25,5,,,,
54,down,Jesse Cook,Bogota By Bus,39,19,7,,,,
55,down,Bob Sinclar & Gary Nesta Pine,Love Generation,54,44,7,,,,
56,down,Shanneyganock,Whiskey In the Jar,55,22,7,,,,
57,up,Deva Premal,Om Namo Bhagavate,73,42,7,,,,
58,down,The Irish Descendants,Barrett's Privateers,57,17,7,,,,
59,up,La Compagnie Créole,C'est bon pour le moral,78,32,5,,,,
60,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,40,7,,,,
61,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,61,1,,,,
62,up,Ricchi & Poveri,Sarà Perchè Ti Amo,79,3,5,,,,
63,down,Keith Secola,NDN Kars,60,9,7,,,,
64,up,Loreena McKennitt,Good King Wenceslas,66,35,7,,,,
65,down,The Celtic Connection,Sixteen For Awhile,63,29,7,,,,
66,-,La Compagnie Créole,Bons baisers de fort de France,-,5,1,,,,
67,up,Pink Martini,Let's Never Stop Falling In Love,72,31,7,,,,
68,down,The Royal Scots Dragoon Guards,Amazing Grace,61,42,7,,,,
69,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),59,38,7,,,,
70,up,Celtic Woman,The Voice,92,58,7,,,,
71,down,La Compagnie Créole,Le bal masqué,35,19,7,,,,
72,down,Loreena McKennitt,The Mummers' Dance (Live),69,43,6,,,,
73,down,Machel Montano,Like Ah Boss,64,34,7,,,,
74,up,Paolo Conte,Via con me,75,36,7,,,,
75,-,Loreena McKennitt,"Sun, Moon and Stars",-,75,1,,,,
76,-,Armonie Symphony Orchestra & Uberto Pieroni,Dance of the Sugar-Plum Fairy,-,76,1,,,,
77,down,Danielle Messia,De la main gauche,49,13,7,,,,
78,-,Babbu Maan,Clickan,-,78,1,,,,
79,-,Sasy,Gentleman,-,79,1,,,,
80,-,Die lustigen Burschenschaftler,Gaudeamus igitur,-,80,1,,,,
81,down,Alexandrov Ensemble,National Anthem of the Ussr,77,53,6,,,,
82,-,Gwyneth Glyn,Os Na Wela'i di,-,82,1,,,,
83,-,The Ennis Sisters,Shine Your Light,-,83,1,,,,
84,-,Gwyneth Glyn,Caerdyni,-,84,1,,,,
85,-,M Dot R,Drip Like Water,-,85,1,,,,
86,-,Cecilia Dale,Jingle Bells,-,86,1,,,,
87,up,Korede Bello,Do Like That,94,29,7,,,,
88,down,The High Kings,The Parting Glass,70,53,7,,,,
89,-,Nessa Preppy,Tingo,-,89,1,,,,
90,down,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",81,45,7,,,,
91,down,Northern Cree,Smilin',65,32,7,,,,
92,-,Celtic Woman,Auld Lang Syne,-,92,1,,,,
93,-,Zola Levitt & Marty Goetz,Faith in the Fire,-,93,1,,,,
94,-,The Barra MacNeils,Maybe This Christmas,-,94,1,,,,
95,down,Manu Chao,Bongo Bong,80,38,7,,,,
96,down,Johnny Clegg,Scatterlings of Africa,71,64,5,,,,
97,down,The Masterless Men,Nancy Spain,82,33,7,,,,
98,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),84,42,7,,,,
99,up,Celtic Angels,In the Arms of an Angel,100,64,2,,,,
100,down,Gérard Lenorman,Chanson D'Innocence,74,7,6,,,,
