Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,11,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,11,,,,
4,up,Khaled,C’est la vie,12,2,11,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,11,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,11,,,,
7,down,The Fables,Heave Away,4,1,11,,,,
8,up,Enrique Iglesias,Hero,11,6,11,,,,
9,up,Rupee,Tempted to Touch,9,5,11,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,11,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,11,,,,
12,up,Ashley MacIsaac,Sleepy Maggie,14,9,11,,,,
13,up,Jesse Cook,Fall At Your Feet,16,7,11,,,,
14,down,La Compagnie Créole,Ça fait rire les oiseaux,13,8,11,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,15,4,10,,,,
16,down,Cirque du Soleil,Alegria,6,5,11,,,,
17,up,Chester See,God Damn You're Beautiful,18,9,9,,,,
18,up,Sam Sparro,Black & Gold (Acoustic Version),41,7,10,,,,
19,up,Enrique Iglesias,Be With You,30,13,11,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,16,11,,,,
21,down,Martha And The Muffins,Echo Beach,20,14,11,,,,
22,up,Enrique Iglesias,Escape,32,19,11,,,,
23,down,The Navigators,The Islander,22,11,11,,,,
24,down,Soldat Louis,"Du rhum, des femmes",23,13,11,,,,
25,up,The Irish Descendants,Rattlin' Bog,25,11,11,,,,
26,up,The Irish Rovers,Drunken Sailor,26,3,11,,,,
27,down,Rusted Root,Send Me On My Way,17,4,11,,,,
28,down,Jesse Cook,Bogota By Bus,27,19,11,,,,
29,up,Manu Chao,Me Gustas Tu,35,5,11,,,,
30,down,Rachid Taha,Ya Rayah,29,20,11,,,,
31,up,Enrique Iglesias,Rhythm Divine,38,18,11,,,,
32,up,La Compagnie Créole,Le bal masqué,49,19,9,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,25,11,,,,
34,up,Ian Tyson,Four Strong Winds,36,5,11,,,,
35,down,Maxi Priest,Close to You,34,4,11,,,,
36,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,33,11,,,,
37,down,Imran Khan,Amplifier,33,19,11,,,,
38,down,ケルティック・ウーマン,Amazing Grace,28,18,11,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,16,11,,,,
40,down,Deva Premal,Gayatri Mantra,24,6,11,,,,
41,down,The Auld Town Band & Pipes,Scotland the Brave,37,18,11,,,,
42,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,39,6,11,,,,
43,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],56,36,11,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,14,10,,,,
45,down,Pink Martini,Sympathique (Live),44,25,9,,,,
46,up,Paolo Conte,Via con me,72,36,11,,,,
47,up,Enrique Iglesias,Addicted,60,35,11,,,,
48,down,The Royal Scots Dragoon Guards,Amazing Grace,47,42,11,,,,
49,down,Shanneyganock,Rockin' On the Water,45,16,11,,,,
50,down,Bob Sinclar & Gary Nesta Pine,Love Generation,48,44,11,,,,
51,down,Shanneyganock,Whiskey In the Jar,50,22,11,,,,
52,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),46,38,11,,,,
53,up,The Irish Descendants,Barrett's Privateers,55,17,11,,,,
54,up,La Compagnie Créole,C'est bon pour le moral,54,32,9,,,,
55,up,Loreena McKennitt,Good King Wenceslas,89,35,11,,,,
56,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,53,40,11,,,,
57,up,The Irish Rovers,Wasn’t That a Party,57,15,11,,,,
58,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,10,7,,,,
59,down,Sam Sparro,Black & Gold (Marcussen),21,5,11,,,,
60,up,Alexandrov Ensemble,National Anthem of the Ussr,87,53,10,,,,
61,down,Ricchi & Poveri,Sarà Perchè Ti Amo,59,3,9,,,,
62,down,Keith Secola,NDN Kars,61,9,10,,,,
63,down,Loreena McKennitt,The Mummers' Dance (Live),52,43,10,,,,
64,up,The Celtic Connection,Sixteen For Awhile,64,29,11,,,,
65,up,Maxi Priest,Wild World,68,31,11,,,,
66,down,Khaled,Aicha (version mixte),58,41,11,,,,
67,down,Deva Premal,Om Namo Bhagavate,42,42,11,,,,
68,up,Celtic Woman,The Voice,75,58,11,,,,
69,down,Korede Bello,Do Like That,62,29,10,,,,
70,down,Machel Montano,Like Ah Boss,65,34,10,,,,
71,-,Amir Tataloo,Harvaght Ke Boodi,-,71,1,,,,
72,-,The Mighty Sparrow & Byron Lee,Let Me Try Again,-,72,1,,,,
73,-,The Sidh,Iridium,-,57,1,,,,
74,down,Burna Boy,Ye,63,13,10,,,,
75,-,Danielle Messia,De la main gauche,-,13,8,,,,
76,up,Jesse Cook,Hey! (feat. Fethi Nadjem),84,76,2,,,,
77,-,Lina_Raül Refree,Ave Maria Fadista,-,77,1,,,,
78,-,Wardruna,Helvegen,-,34,1,,,,
79,-,Jowaa,Jo Keke,-,79,1,,,,
80,-,Raül Refree & Lina,Cuidei que tinha morrido,-,80,1,,,,
81,-,Zeritu,Simesh Yikefagnal,-,81,1,,,,
82,-,Boyzie & Lava Man,Chupid Man,-,82,1,,,,
83,-,Lina_Raül Refree,Medo,-,83,1,,,,
84,-,Sheriya & Asim,Jo Tu Na Mila,-,84,1,,,,
85,-,DRUM TAO,Buzoku (New World Version),-,85,1,,,,
86,-,DRUM TAO,Mugenkyou VII,-,86,1,,,,
87,-,DRUM TAO,Kiramekinomori,-,87,1,,,,
88,-,Meiway,Nanan,-,88,1,,,,
89,down,Pink Martini,Let's Never Stop Falling In Love,71,31,9,,,,
90,down,Northern Cree,Smilin',70,32,10,,,,
91,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),74,42,9,,,,
92,down,Johnny Clegg,Scatterlings of Africa,66,64,7,,,,
93,down,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",90,45,10,,,,
94,down,The Masterless Men,Nancy Spain,67,33,9,,,,
95,down,The High Kings,The Parting Glass,78,53,10,,,,
96,down,Manu Chao,Bongo Bong,69,38,10,,,,
97,down,Gérard Lenorman,Chanson D'Innocence,80,7,8,,,,
98,down,Celtic Angels,In the Arms of an Angel,79,64,4,,,,
99,down,Machel Montano,Bend Over,91,60,7,,,,
100,down,Machel Montano,Mr. Fete,94,37,7,,,,
