Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,104,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,104,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,104,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,103,,,,
6,up,Khaled,C’est la vie,27,2,104,,,,
7,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,104,,,,
8,down,The Fables,Heave Away,7,1,104,,,,
9,up,The Irish Rovers,Wasn't That a Party,14,2,33,,,,
10,down,Enrique Iglesias,Hero,8,6,104,,,,
11,down,Rupee,Tempted to Touch,10,5,104,,,,
12,up,Cirque du Soleil,Alegria,12,5,104,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,102,,,,
14,down,La Compagnie Créole,Ça fait rire les oiseaux,13,8,103,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,15,4,103,,,,
16,up,Ashley MacIsaac,Sleepy Maggie,20,9,104,,,,
17,down,Chester See,God Damn You're Beautiful,16,9,90,,,,
18,up,Jesse Cook,Fall At Your Feet,19,7,104,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,16,102,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,16,104,,,,
21,up,Enrique Iglesias,Be With You,21,13,104,,,,
22,up,Martha And The Muffins,Echo Beach,24,14,104,,,,
23,-,Fireboy DML,Peru,-,15,5,,,,
24,up,The Navigators,The Islander,28,11,104,,,,
25,up,Manu Chao,Me Gustas Tu,38,5,104,,,,
26,down,Gipsy Kings,Bamboleo,25,14,70,,,,
27,down,Enrique Iglesias,Escape,26,19,104,,,,
28,up,Soldat Louis,"Du rhum, des femmes",30,13,104,,,,
29,up,The Irish Descendants,Rattlin' Bog,32,12,104,,,,
30,up,Maxi Priest,Close to You,34,4,104,,,,
31,up,Sam Sparro,Black & Gold (Acoustic Version),43,7,100,,,,
32,up,The Irish Rovers,Drunken Sailor,33,3,104,,,,
33,up,Wizkid,Mood,42,27,5,,,,
34,up,Rusted Root,Send Me On My Way,35,4,103,,,,
35,down,Jesse Cook,Bogota By Bus,22,19,104,,,,
36,-,La Compagnie Créole,Le bal masqué,-,19,98,,,,
37,down,Rachid Taha,Ya Rayah,36,20,103,,,,
38,down,Enrique Iglesias,Rhythm Divine,37,18,102,,,,
39,down,Deva Premal,Gayatri Mantra,29,6,104,,,,
40,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,101,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,25,102,,,,
42,up,Ian Tyson,Four Strong Winds,44,5,102,,,,
43,down,ケルティック・ウーマン,Amazing Grace,39,18,103,,,,
44,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,33,102,,,,
45,up,Imran Khan,Amplifier,46,19,98,,,,
46,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,6,101,,,,
47,up,Paolo Conte,Via con me,54,36,99,,,,
48,-,Lindsey Stirling,We Found Love,-,31,86,,,,
49,down,Sam Sparro,Black & Gold (Marcussen),31,5,99,,,,
50,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],47,36,99,,,,
51,down,Maxi Priest,Wild World,50,31,98,,,,
52,up,Khaled,Aicha (version mixte),100,41,100,,,,
53,-,Loreena McKennitt,The Mummers' Dance (Live),-,43,92,,,,
54,-,Mercan Dede,Napas,-,54,1,,,,
55,down,Joeboy,Alcohol,23,23,4,,,,
56,-,Yo-Yo Ma & Jeremy Dutcher,Honor Song,-,4,4,,,,
57,-,Pink Martini,Sympathique (Live),-,25,86,,,,
58,-,Danielle Messia,De la main gauche,-,13,84,,,,
59,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),49,38,98,,,,
60,-,Shanneyganock,Rockin' On the Water,-,16,96,,,,
61,-,The Royal Scots Dragoon Guards,Amazing Grace,-,42,95,,,,
62,up,Loreena McKennitt,Good King Wenceslas,99,35,94,,,,
63,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,3,85,,,,
64,-,Keith Secola,NDN Kars,-,9,78,,,,
65,-,Mario Pelchat,Pleurs dans la pluie,-,3,10,,,,
66,-,卡洛斯賈德爾,Por Una Cabeza,-,41,3,,,,
67,-,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),-,67,1,,,,
68,down,Wizkid,Essence,9,2,29,,,,
69,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,69,1,,,,
70,-,"F-Cuba, El Chacal, Jay Maly & DJ Unic",Atrasale el Dembow,-,70,1,,,,
71,-,Rema,Soundgasm,-,17,5,,,,
72,-,Claude McKenzie,Auass (L'enfant),-,72,1,,,,
73,-,The Richmond Ballroom Orchestra,Medium Dry (Slow Fox),-,73,1,,,,
74,down,Lucy MacNeil,Hope for One and All,41,41,2,,,,
75,-,Justin Vali,Kininina,-,75,1,,,,
76,-,Patrick Lenk,Pange Lingua (Chant of the Mystics),-,76,1,,,,
77,-,Mario Díaz,Adivina,-,77,1,,,,
78,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,74,2,,,,
79,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,67,1,,,,
80,-,Moelogo,Goody Goody (feat. Alpha Ojini),-,80,1,,,,
81,-,Enrique Iglesias,Addicted,-,35,94,,,,
82,-,Neily O'Connor,To Live It All over Again,-,82,1,,,,
83,-,Big BB,Fifi fin fin,-,83,1,,,,
84,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,3,1,,,,
85,-,Drmwvr,Come On,-,85,1,,,,
86,-,Legend the Band,Tarantella Napoletana (Mandolin Version),-,86,1,,,,
87,-,Justin Vali,Vahona,-,87,1,,,,
88,-,Big BB,Zero bi bolo,-,88,1,,,,
89,-,Vasco & Edward Jay,Old Paris,-,89,1,,,,
90,-,Paul Clement,Namba Moja,-,76,1,,,,
91,-,Justin Vali,Amotana,-,91,1,,,,
92,-,Justin Vali,Ravinala,-,92,1,,,,
93,-,Fred de Fred & Francois Perry,Cafe Du Matin,-,93,1,,,,
94,-,Don Guillermo y Su Conjunto,Así Busco el Carnaval,-,77,1,,,,
95,-,Tri Yann,Le capitaine de Saint-Malo,-,95,1,,,,
96,-,Justin Vali,Odifady,-,96,1,,,,
97,-,Sarah Warne,Uptempo Swing,-,97,1,,,,
98,-,Fred de Fred,Romance,-,98,1,,,,
99,-,The Irish Descendants,Barrett's Privateers,-,17,95,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,42,89,,,,
