Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,74,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,74,,,,
3,up,Donna Taggart,Jealous of the Angels,6,2,74,,,,
4,up,Khaled,C’est la vie,5,2,74,,,,
5,up,Delerium & Sarah McLachlan,Silence,7,3,74,,,,
6,up,The Fables,Heave Away,9,1,74,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,74,,,,
8,up,Enrique Iglesias,Hero,10,6,74,,,,
9,up,Rupee,Tempted to Touch,13,5,74,,,,
10,down,The Irish Rovers,Wasn't That a Party,4,2,3,,,,
11,up,Cirque du Soleil,Alegria,12,5,74,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,5,72,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,72,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,17,8,74,,,,
15,up,Sam Sparro,Black & Gold (Marcussen),87,5,71,,,,
16,up,Ashley MacIsaac,Sleepy Maggie,21,9,74,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,18,4,73,,,,
18,down,Jesse Cook,Fall At Your Feet,16,7,74,,,,
19,up,Gipsy Kings,Bamboleo,20,14,40,,,,
20,up,Chester See,God Damn You're Beautiful,22,9,61,,,,
21,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,23,10,61,,,,
22,up,Manu Chao,Me Gustas Tu,32,5,74,,,,
23,up,Martha And The Muffins,Echo Beach,24,14,74,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,16,74,,,,
25,up,La Compagnie Créole,Le bal masqué,41,19,71,,,,
26,up,Enrique Iglesias,Be With You,26,13,74,,,,
27,up,The Navigators,The Islander,27,11,74,,,,
28,up,Enrique Iglesias,Escape,28,19,74,,,,
29,up,Soldat Louis,"Du rhum, des femmes",30,13,74,,,,
30,down,The Irish Descendants,Rattlin' Bog,29,11,74,,,,
31,up,Maxi Priest,Close to You,33,4,74,,,,
32,down,The Irish Rovers,Drunken Sailor,31,3,74,,,,
33,up,Rusted Root,Send Me On My Way,34,4,73,,,,
34,down,Mario Pelchat,Voyager sans toi,19,3,10,,,,
35,up,Enrique Iglesias,Rhythm Divine,37,18,72,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,25,72,,,,
37,up,Deva Premal,Gayatri Mantra,39,6,74,,,,
38,up,Ian Tyson,Four Strong Winds,43,5,72,,,,
39,down,ケルティック・ウーマン,Amazing Grace,38,18,73,,,,
40,down,Jesse Cook,Bogota By Bus,35,19,74,,,,
41,down,Rachid Taha,Ya Rayah,36,20,73,,,,
42,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,33,72,,,,
43,up,Imran Khan,Amplifier,46,19,68,,,,
44,up,The Auld Town Band & Pipes,Scotland the Brave,79,18,66,,,,
45,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,71,,,,
46,up,Maxi Priest,Wild World,48,31,68,,,,
47,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],49,36,69,,,,
48,up,Loreena McKennitt,Good King Wenceslas,59,35,64,,,,
49,up,Khaled,Aicha (version mixte),50,41,70,,,,
50,up,Loreena McKennitt,The Mummers' Dance (Live),83,43,64,,,,
51,up,Shanneyganock,Rockin' On the Water,52,16,67,,,,
52,-,Sarah Le Carpentier,Dis quand reviendras-tu ?,-,52,1,,,,
53,up,Danielle Messia,De la main gauche,53,13,57,,,,
54,down,The Royal Scots Dragoon Guards,Amazing Grace,51,42,66,,,,
55,down,Enrique Iglesias,Addicted,54,35,65,,,,
56,up,Shanneyganock,Whiskey In the Jar,56,22,65,,,,
57,down,The Irish Descendants,Barrett's Privateers,55,17,66,,,,
58,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,48,20,,,,
59,down,The Irish Rovers,Wasn’t That a Party,44,15,65,,,,
60,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,40,62,,,,
61,up,Ricchi & Poveri,Sarà Perchè Ti Amo,62,3,62,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,16,72,,,,
63,up,Keith Secola,NDN Kars,63,9,57,,,,
64,up,Celtic Woman,The Voice,73,58,50,,,,
65,up,Deva Premal,Om Namo Bhagavate,68,42,64,,,,
66,down,The Celtic Connection,Sixteen For Awhile,64,29,58,,,,
67,down,Paolo Conte,Via con me,57,36,69,,,,
68,up,The Masterless Men,Nancy Spain,69,33,41,,,,
69,down,Northern Cree,Smilin',65,32,48,,,,
70,down,Lindsey Stirling,We Found Love,40,31,61,,,,
71,down,Celtic Angels,In the Arms of an Angel,66,64,33,,,,
72,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,14,65,,,,
73,down,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",71,45,30,,,,
74,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),70,42,35,,,,
75,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),72,38,70,,,,
76,up,The High Kings,The Parting Glass,80,53,48,,,,
77,-,Pink Martini,Let's Never Stop Falling In Love,-,31,36,,,,
78,up,Alexandrov Ensemble,National Anthem of the Ussr,78,53,34,,,,
79,-,Klaus Wunderlich,Clair,-,79,1,,,,
80,-,B.Botch,Big Alhaji (feat. Dahlin Gage),-,80,1,,,,
81,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),74,32,25,,,,
82,-,Johnny Clegg,Scatterlings of Africa,-,64,29,,,,
83,-,The Munros,Skye Boat Song (Ambient Mix),-,83,1,,,,
84,-,Klaus Wunderlich,Dream Concerto,-,84,1,,,,
85,down,Mario Pelchat,Pleurs dans la pluie,3,3,8,,,,
86,-,FIYAH B & Jus D,Bruk It Off,-,86,1,,,,
87,-,"LADIPOE, Crayon, Moody Jones & Mavins",Based On Kpa (Moody Jones Remix),-,87,1,,,,
88,-,Monu Music India,Badhai Ho Badhai,-,88,1,,,,
89,up,Sam Sparro,Black & Gold (Acoustic Version),90,7,71,,,,
90,-,Looee Arreak,Tuminginnik,-,90,1,,,,
91,-,DahLin Gage,Beads,-,91,1,,,,
92,-,DahLin Gage,Sweet Accra,-,92,1,,,,
93,-,DahLin Gage,Wo Nkoa,-,93,1,,,,
94,-,La Compagnie Créole,C'est bon pour le moral,-,32,52,,,,
95,-,Mista Highlife,Sista Girl (feat. Charlie'o & Dahlin Gage),-,95,1,,,,
96,-,John Glenn & The Mainliners,Turn Out the Light (And Love Me Tonight),-,96,1,,,,
97,down,Gérard Lenorman,Chanson D'Innocence,67,7,33,,,,
98,down,The Chieftains,The Foggy Dew,77,5,18,,,,
99,up,Pink Martini,Una Notte a Napoli,100,41,10,,,,
100,down,Machel Montano,Bend Over,97,60,23,,,,
