Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,153,,,,
2,down,Rema,Calm Down,1,1,33,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,153,,,,
4,up,Burna Boy,Last Last,4,1,23,,,,
5,up,Ayra Starr,Rush,5,1,5,,,,
6,up,Delerium & Sarah McLachlan,Silence,7,3,152,,,,
7,up,The Fables,Heave Away,9,1,153,,,,
8,up,Khaled,C’est la vie,12,2,152,,,,
9,down,Donna Taggart,Jealous of the Angels,6,2,153,,,,
10,up,Cirque du Soleil,Alegria,11,5,153,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,152,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,148,,,,
13,up,Rupee,Tempted to Touch,14,5,151,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,5,151,,,,
15,down,Enrique Iglesias,Hero,10,6,152,,,,
16,up,The Irish Rovers,Wasn't That a Party,17,2,82,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,18,4,151,,,,
18,up,Ashley MacIsaac,Sleepy Maggie,19,9,153,,,,
19,up,Manu Chao,Me Gustas Tu,28,5,152,,,,
20,up,Chester See,God Damn You're Beautiful,20,10,139,,,,
21,down,Jesse Cook,Fall At Your Feet,13,7,153,,,,
22,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,11,135,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,150,,,,
24,up,Martha And The Muffins,Echo Beach,25,14,151,,,,
25,up,The Navigators,The Islander,26,11,151,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,14,131,,,,
27,up,Soldat Louis,"Du rhum, des femmes",30,13,151,,,,
28,up,Deva Premal,Gayatri Mantra,40,6,152,,,,
29,up,The Irish Descendants,Rattlin' Bog,32,12,153,,,,
30,up,Sam Sparro,Black & Gold (Acoustic Version),48,7,145,,,,
31,up,The Irish Rovers,Drunken Sailor,33,3,153,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,16,152,,,,
33,up,Maxi Priest,Close to You,35,4,153,,,,
34,up,Rusted Root,Send Me On My Way,36,4,151,,,,
35,down,Enrique Iglesias,Be With You,24,13,152,,,,
36,up,ケルティック・ウーマン,Amazing Grace,37,18,151,,,,
37,up,Jesse Cook,Bogota By Bus,46,19,151,,,,
38,up,Rachid Taha,Ya Rayah,39,20,150,,,,
39,down,Enrique Iglesias,Escape,29,19,152,,,,
40,down,Gipsy Kings,Bamboleo,27,14,118,,,,
41,up,Ian Tyson,Four Strong Winds,43,5,148,,,,
42,up,Imran Khan,Amplifier,45,19,137,,,,
43,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,148,,,,
44,down,Enrique Iglesias,Rhythm Divine,38,18,149,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,49,18,135,,,,
46,down,Lindsey Stirling,We Found Love,41,31,129,,,,
47,up,Paolo Conte,Via con me,50,36,144,,,,
48,up,Maxi Priest,Wild World,51,31,144,,,,
49,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,25,147,,,,
50,up,Khaled,Aicha (version mixte),53,41,145,,,,
51,up,Shanneyganock,Rockin' On the Water,54,16,137,,,,
52,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),44,33,147,,,,
53,up,Danielle Messia,De la main gauche,56,13,130,,,,
54,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,1,57,,,,
55,up,Shanneyganock,Whiskey In the Jar,59,22,133,,,,
56,up,The Irish Descendants,Barrett's Privateers,58,17,139,,,,
57,up,The Irish Rovers,Wasn’t That a Party,61,15,136,,,,
58,up,Deva Premal,Om Namo Bhagavate,60,42,129,,,,
59,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),66,38,143,,,,
60,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],52,36,143,,,,
61,up,Pink Martini,Sympathique (Live),62,25,126,,,,
62,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,48,89,,,,
63,-,Sona Jobarteh,Dunoo (feat. Musa filly jobarteh),-,63,1,,,,
64,up,Loreena McKennitt,Good King Wenceslas,64,35,134,,,,
65,up,P-Square,Personally,87,59,21,,,,
66,up,Ricchi & Poveri,Sarà Perchè Ti Amo,67,3,129,,,,
67,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,40,127,,,,
68,up,Keith Secola,NDN Kars,94,9,120,,,,
69,up,Celtic Woman,The Voice,95,58,98,,,,
70,down,Enrique Iglesias,Addicted,57,35,138,,,,
71,down,Sam Sparro,Black & Gold (Marcussen),31,5,143,,,,
72,down,The Royal Scots Dragoon Guards,Amazing Grace,65,42,138,,,,
73,up,The Celtic Connection,Sixteen For Awhile,96,30,109,,,,
74,up,Manu Chao,Bongo Bong,100,38,81,,,,
75,up,Happy Birthday,Happy Birthday,77,41,11,,,,
76,-,Khesari Lal Yadav & Shilpi Raj,Le Le Aayi Coca Cola,-,76,1,,,,
77,-,Reincarnation,Na Mi Naz Uni,-,77,1,,,,
78,-,Ukulele MJ,First Light,-,78,1,,,,
79,-,Ayüü & Marzi,Sitüation,-,79,1,,,,
80,-,Ayüü & Marzi,Mi Need,-,80,1,,,,
81,-,Phi Nhung,Phải Em Lý Ngựa Ô,-,81,1,,,,
82,-,Enposib,Overdose (feat. Phyllisia Ross),-,68,3,,,,
83,-,Sona Jobarteh,Gambia,-,39,1,,,,
84,-,Kevin Henderson,Faroe Rum / Aandowin At da Bow / Da Forefit O da Ship (feat. Mattias Perez),-,84,1,,,,
85,-,Mavokali,Commando,-,40,1,,,,
86,-,Sona Jobarteh,Ballaké Sissoko (feat. Ballaké Sissoko),-,86,1,,,,
87,-,Mordechai Ben David,Shema Yisroel,-,87,1,,,,
88,up,Korede Bello,Do Like That,97,29,107,,,,
89,up,Northern Cree,Smilin',99,32,91,,,,
90,-,Celtic Angels,In the Arms of an Angel,-,64,77,,,,
91,-,Gérard Lenorman,Chanson D'Innocence,-,7,82,,,,
92,-,The Masterless Men,Nancy Spain,-,33,84,,,,
93,-,Machel Montano,Like Ah Boss,-,34,79,,,,
94,-,Pink Martini,Let's Never Stop Falling In Love,-,31,74,,,,
95,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,67,,,,
96,-,Johnny Clegg,Scatterlings of Africa,-,64,56,,,,
97,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,45,56,,,,
98,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,58,,,,
99,down,The High Kings,The Parting Glass,98,53,95,,,,
100,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,61,,,,
