Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,44,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,44,,,,
3,up,Donna Taggart,Jealous of the Angels,6,2,44,,,,
4,up,Khaled,C’est la vie,4,2,44,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,44,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,44,,,,
7,up,The Fables,Heave Away,8,1,44,,,,
8,up,Enrique Iglesias,Hero,9,6,44,,,,
9,up,Sam Sparro,Black & Gold (Marcussen),35,5,43,,,,
10,up,Cirque du Soleil,Alegria,13,5,44,,,,
11,up,Jesse Cook,Fall At Your Feet,22,7,44,,,,
12,down,Rupee,Tempted to Touch,10,5,44,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,42,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,44,,,,
15,down,La Compagnie Créole,Ça fait rire les oiseaux,14,8,44,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,15,4,43,,,,
17,up,Manu Chao,Me Gustas Tu,31,5,44,,,,
18,up,Ashley MacIsaac,Sleepy Maggie,19,9,44,,,,
19,down,Chester See,God Damn You're Beautiful,18,9,37,,,,
20,down,Deva Premal,Gayatri Mantra,17,6,44,,,,
21,up,Enrique Iglesias,Escape,27,19,44,,,,
22,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,34,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,16,44,,,,
24,up,Martha And The Muffins,Echo Beach,25,14,44,,,,
25,up,Enrique Iglesias,Be With You,26,13,44,,,,
26,up,The Navigators,The Islander,28,11,44,,,,
27,down,Gipsy Kings,Bamboleo,16,14,10,,,,
28,up,Soldat Louis,"Du rhum, des femmes",29,13,44,,,,
29,up,The Irish Descendants,Rattlin' Bog,30,11,44,,,,
30,up,The Irish Rovers,Drunken Sailor,33,3,44,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,42,,,,
32,up,Maxi Priest,Close to You,32,4,44,,,,
33,up,Rusted Root,Send Me On My Way,34,4,43,,,,
34,up,Rachid Taha,Ya Rayah,43,20,43,,,,
35,up,Enrique Iglesias,Rhythm Divine,36,18,42,,,,
36,up,La Compagnie Créole,Le bal masqué,37,19,41,,,,
37,up,Ian Tyson,Four Strong Winds,39,5,43,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,25,42,,,,
39,down,ケルティック・ウーマン,Amazing Grace,23,18,43,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,33,43,,,,
41,up,Jesse Cook,Bogota By Bus,41,19,44,,,,
42,up,Imran Khan,Amplifier,42,19,42,,,,
43,up,Maxi Priest,Wild World,47,31,39,,,,
44,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),83,24,5,,,,
45,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],46,36,40,,,,
46,up,Khaled,Aicha (version mixte),49,41,40,,,,
47,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,6,41,,,,
48,up,Shanneyganock,Rockin' On the Water,50,16,39,,,,
49,up,The Royal Scots Dragoon Guards,Amazing Grace,51,42,38,,,,
50,up,Danielle Messia,De la main gauche,53,13,30,,,,
51,up,Pink Martini,Sympathique (Live),52,25,33,,,,
52,up,Enrique Iglesias,Addicted,54,35,37,,,,
53,up,Shanneyganock,Whiskey In the Jar,55,22,36,,,,
54,up,The Irish Descendants,Barrett's Privateers,56,17,38,,,,
55,up,The Irish Rovers,Wasn’t That a Party,57,15,37,,,,
56,up,La Compagnie Créole,C'est bon pour le moral,67,32,30,,,,
57,down,Babbu Maan,Adab Punjabi,2,2,2,,,,
58,up,Ricchi & Poveri,Sarà Perchè Ti Amo,60,3,34,,,,
59,up,Celtic Woman,The Voice,61,58,28,,,,
60,up,Keith Secola,NDN Kars,62,9,30,,,,
61,up,Korede Bello,Do Like That,64,29,30,,,,
62,up,The Celtic Connection,Sixteen For Awhile,63,29,31,,,,
63,up,Deva Premal,Om Namo Bhagavate,69,42,35,,,,
64,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),65,38,41,,,,
65,up,Northern Cree,Smilin',97,32,28,,,,
66,up,Paolo Conte,Via con me,66,36,40,,,,
67,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,40,34,,,,
68,up,The High Kings,The Parting Glass,68,53,27,,,,
69,up,The Masterless Men,Nancy Spain,70,33,21,,,,
70,up,Loreena McKennitt,The Mummers' Dance (Live),71,43,37,,,,
71,up,Manu Chao,Bongo Bong,96,38,26,,,,
72,-,Johnny Clegg,Scatterlings of Africa,-,64,14,,,,
73,-,"Young D, Ir-Sais & Ayo Jay",Te Gusta,-,73,1,,,,
74,-,The Idan Raichel Project,ממעמקים,-,74,1,,,,
75,down,The Auld Town Band & Pipes,Scotland the Brave,45,18,38,,,,
76,up,Celtic Angels,In the Arms of an Angel,100,64,15,,,,
77,down,Loreena McKennitt,Good King Wenceslas,59,35,36,,,,
78,-,Stelios Kazantzidis,Tis Gerakinas Gios,-,78,1,,,,
79,-,Chronis Aidonidis,Fili m' Kalos Orisate,-,79,1,,,,
80,-,Betti,Doustet Daram,-,80,1,,,,
81,-,SPACEBOI,Star Signs,-,81,1,,,,
82,-,Régis Gizavo,Efa olo bé (feat. David Mirandon & François Soria),-,82,1,,,,
83,up,Sam Sparro,Black & Gold (Acoustic Version),93,7,41,,,,
84,-,Martim Carvalho,Blue,-,53,1,,,,
85,-,Fred de Fred & Marion Benoist,Fleur Bleue (Instrumental Version),-,85,1,,,,
86,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,69,3,,,,
87,-,Bollywood Beats Band,Itna Na Mujh Se,-,87,1,,,,
88,-,Loreena McKennitt,The Old Ways (Live),-,88,1,,,,
89,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,39,,,,
90,-,Kouta Katsutaro,Musumegokoro,-,90,1,,,,
91,up,Machel Montano,Like Ah Boss,98,34,24,,,,
92,-,Gérard Lenorman,Chanson D'Innocence,-,7,15,,,,
93,up,Pink Martini,Let's Never Stop Falling In Love,99,31,20,,,,
94,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,14,,,,
95,-,Machel Montano,Bend Over,-,60,12,,,,
96,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,74,6,,,,
97,-,Machel Montano,Mr. Fete,-,37,12,,,,
98,-,The Chieftains,The Foggy Dew,-,5,8,,,,
99,-,Pink Martini,Una Notte a Napoli,-,41,3,,,,
100,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,17,,,,
