Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,3,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,140,,,,
3,down,Rema,Calm Down,1,1,20,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,140,,,,
5,up,Khaled,C’est la vie,5,2,139,,,,
6,up,Donna Taggart,Jealous of the Angels,12,2,140,,,,
7,down,Delerium & Sarah McLachlan,Silence,6,3,139,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,139,,,,
9,down,The Fables,Heave Away,8,1,140,,,,
10,down,Enrique Iglesias,Hero,9,6,139,,,,
11,down,Cirque du Soleil,Alegria,10,5,140,,,,
12,down,Rupee,Tempted to Touch,11,5,138,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,138,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,44,,,,
15,down,The Irish Rovers,Wasn't That a Party,14,2,69,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,15,4,138,,,,
17,up,Sam Sparro,Black & Gold (Marcussen),64,5,131,,,,
18,up,Gipsy Kings,Bamboleo,48,14,105,,,,
19,down,Ashley MacIsaac,Sleepy Maggie,17,9,140,,,,
20,down,Chester See,God Damn You're Beautiful,18,9,126,,,,
21,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,10,122,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,16,139,,,,
23,down,Martha And The Muffins,Echo Beach,22,14,138,,,,
24,down,The Navigators,The Islander,23,11,138,,,,
25,down,Enrique Iglesias,Be With You,24,13,139,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,137,,,,
27,up,Enrique Iglesias,Escape,28,19,139,,,,
28,up,Deva Premal,Gayatri Mantra,38,6,139,,,,
29,up,Soldat Louis,"Du rhum, des femmes",58,13,138,,,,
30,down,Jesse Cook,Fall At Your Feet,16,7,140,,,,
31,down,The Irish Descendants,Rattlin' Bog,29,12,140,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,25,134,,,,
33,down,The Irish Rovers,Drunken Sailor,30,3,140,,,,
34,down,Maxi Priest,Close to You,31,4,140,,,,
35,down,Rusted Root,Send Me On My Way,32,4,138,,,,
36,down,Rachid Taha,Ya Rayah,34,20,137,,,,
37,down,Enrique Iglesias,Rhythm Divine,35,18,136,,,,
38,down,Manu Chao,Me Gustas Tu,21,5,139,,,,
39,down,Lindsey Stirling,We Found Love,37,31,116,,,,
40,down,ケルティック・ウーマン,Amazing Grace,36,18,138,,,,
41,down,Jesse Cook,Bogota By Bus,33,19,138,,,,
42,down,Ian Tyson,Four Strong Winds,40,5,135,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,2,135,,,,
44,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,33,134,,,,
45,down,The Auld Town Band & Pipes,Scotland the Brave,42,18,122,,,,
46,up,Maxi Priest,Wild World,46,31,131,,,,
47,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,6,135,,,,
48,down,Paolo Conte,Via con me,43,36,131,,,,
49,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],45,36,130,,,,
50,up,Loreena McKennitt,Good King Wenceslas,50,35,122,,,,
51,down,Khaled,Aicha (version mixte),49,41,132,,,,
52,up,Imran Khan,Amplifier,74,19,124,,,,
53,down,Danielle Messia,De la main gauche,51,13,117,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,14,118,,,,
55,down,Enrique Iglesias,Addicted,53,35,125,,,,
56,down,Shanneyganock,Whiskey In the Jar,55,22,120,,,,
57,down,The Irish Descendants,Barrett's Privateers,56,17,126,,,,
58,down,The Irish Rovers,Wasn’t That a Party,54,15,123,,,,
59,-,Brenda Montana,Together as One,-,59,1,,,,
60,down,Pink Martini,Sympathique (Live),57,25,113,,,,
61,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),47,38,130,,,,
62,down,P-Square,Personally,59,59,8,,,,
63,down,Ricchi & Poveri,Sarà Perchè Ti Amo,60,3,116,,,,
64,down,Keith Secola,NDN Kars,61,9,107,,,,
65,down,The Royal Scots Dragoon Guards,Amazing Grace,52,42,125,,,,
66,down,The Celtic Connection,Sixteen For Awhile,62,29,96,,,,
67,down,Korede Bello,Do Like That,63,29,94,,,,
68,down,Machel Montano,Like Ah Boss,65,34,67,,,,
69,-,Omah Lay,soso,-,33,1,,,,
70,up,Sam Sparro,Black & Gold (Acoustic Version),72,7,133,,,,
71,down,Northern Cree,Smilin',66,32,78,,,,
72,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],71,48,76,,,,
73,down,The Masterless Men,Nancy Spain,70,33,72,,,,
74,-,Francis Degrandpré,COLORADO,-,5,13,,,,
75,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,80,40,114,,,,
76,up,Manu Chao,Bongo Bong,83,38,68,,,,
77,up,The High Kings,The Parting Glass,82,53,82,,,,
78,up,Celtic Angels,In the Arms of an Angel,95,64,65,,,,
79,down,Deva Premal,Om Namo Bhagavate,68,42,116,,,,
80,up,Celtic Woman,The Voice,94,58,85,,,,
81,down,Gérard Lenorman,Chanson D'Innocence,69,7,70,,,,
82,down,Burna Boy,Kilometre,78,3,9,,,,
83,-,LADIPOE,Big Energy,-,83,1,,,,
84,down,Pink Martini,Let's Never Stop Falling In Love,67,31,62,,,,
85,-,Matia Bazar,Angelina,-,85,1,,,,
86,-,Rob Hauser,Road 66 (Harmonica Version),-,86,1,,,,
87,-,Guchi,Shattered,-,87,1,,,,
88,-,Joe Bataan,Chico and the Man (Main Theme) [2013 Remaster],-,88,1,,,,
89,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,7,,,,
90,-,Omah Lay & Justin Bieber,Attention,-,85,1,,,,
91,-,La Compagnie Créole,C'est bon pour le moral,-,42,1,,,,
92,-,La Compagnie Créole,Le bal masqué,-,44,1,,,,
93,down,Rema,Soundgasm,84,17,9,,,,
94,-,Young Spirit,Red Rock Woman,-,41,2,,,,
95,-,Burna Boy,Bank On It,-,82,3,,,,
96,down,Asake,Peace Be Unto You (PBUY),77,77,2,,,,
97,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),75,42,55,,,,
98,down,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",76,45,45,,,,
99,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),79,32,46,,,,
100,down,The Chieftains,The Foggy Dew,97,5,32,,,,
