Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,83,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,83,,,,
3,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,12,,,,
4,down,Khaled,C’est la vie,3,2,83,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,82,,,,
6,down,The Fables,Heave Away,4,1,83,,,,
7,up,Cirque du Soleil,Alegria,7,5,83,,,,
8,up,La Compagnie Créole,Ça fait rire les oiseaux,14,8,83,,,,
9,up,Rupee,Tempted to Touch,11,5,83,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,4,83,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,81,,,,
12,up,Israel Kamakawiwo'ole,Wonderful World,16,4,82,,,,
13,up,Enrique Iglesias,Hero,13,6,83,,,,
14,down,Donna Taggart,Jealous of the Angels,6,2,83,,,,
15,down,The Irish Rovers,Wasn't That a Party,8,2,12,,,,
16,up,Manu Chao,Me Gustas Tu,28,5,83,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,2,81,,,,
18,up,Ashley MacIsaac,Sleepy Maggie,18,9,83,,,,
19,up,Deva Premal,Gayatri Mantra,26,6,83,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,81,,,,
21,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,11,70,,,,
22,up,Martha And The Muffins,Echo Beach,22,14,83,,,,
23,down,Jesse Cook,Fall At Your Feet,12,7,83,,,,
24,down,The Navigators,The Islander,23,11,83,,,,
25,up,Jesse Cook,Bogota By Bus,37,19,83,,,,
26,down,Soldat Louis,"Du rhum, des femmes",24,13,83,,,,
27,down,The Irish Descendants,Rattlin' Bog,25,12,83,,,,
28,down,The Irish Rovers,Drunken Sailor,27,3,83,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,16,83,,,,
30,up,Rusted Root,Send Me On My Way,30,4,82,,,,
31,up,Enrique Iglesias,Be With You,33,13,83,,,,
32,up,Rachid Taha,Ya Rayah,41,20,82,,,,
33,down,Maxi Priest,Close to You,29,4,83,,,,
34,up,Enrique Iglesias,Escape,35,19,83,,,,
35,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,70,,,,
36,up,Ian Tyson,Four Strong Winds,36,5,81,,,,
37,up,Imran Khan,Amplifier,39,19,77,,,,
38,up,The Auld Town Band & Pipes,Scotland the Brave,42,18,75,,,,
39,up,Paolo Conte,Via con me,53,36,78,,,,
40,up,Enrique Iglesias,Rhythm Divine,44,18,81,,,,
41,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),57,38,77,,,,
42,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,43,6,80,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,25,81,,,,
44,up,Loreena McKennitt,Good King Wenceslas,64,35,73,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,33,81,,,,
46,down,Gipsy Kings,Bamboleo,17,14,49,,,,
47,-,Wizkid,Essence,-,2,8,,,,
48,down,ケルティック・ウーマン,Amazing Grace,34,18,82,,,,
49,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],59,36,78,,,,
50,down,Maxi Priest,Wild World,45,31,77,,,,
51,up,Khaled,Aicha (version mixte),61,41,79,,,,
52,down,Pink Martini,Sympathique (Live),51,25,67,,,,
53,down,Danielle Messia,De la main gauche,50,13,64,,,,
54,down,Shanneyganock,Rockin' On the Water,49,16,76,,,,
55,-,La Compagnie Créole,Le bal masqué,-,19,79,,,,
56,down,Chester See,God Damn You're Beautiful,19,10,70,,,,
57,down,Loreena McKennitt,The Mummers' Dance (Live),47,43,73,,,,
58,-,Sam Sparro,Black & Gold (Acoustic Version),-,7,79,,,,
59,down,Deva Premal,Om Namo Bhagavate,56,42,73,,,,
60,down,The Royal Scots Dragoon Guards,Amazing Grace,48,42,75,,,,
61,down,The Irish Rovers,Wasn’t That a Party,15,15,74,,,,
62,down,Shanneyganock,Whiskey In the Jar,54,22,74,,,,
63,down,Enrique Iglesias,Addicted,52,35,74,,,,
64,down,The Irish Descendants,Barrett's Privateers,55,17,75,,,,
65,-,"Puri, Valeria Sandoval & Dj Punish",Cola (feat. Papi Mikey Dinero) [Instrumental],-,65,1,,,,
66,up,Celtic Angels,In the Arms of an Angel,97,64,36,,,,
67,-,Burna Boy,Kilometre,-,3,3,,,,
68,-,Sant Jarnail Singh Ji,Janbaaz,-,68,1,,,,
69,-,Arash,One Night in Dubai (feat. Helena),-,69,1,,,,
70,up,The Masterless Men,Nancy Spain,79,33,45,,,,
71,-,Raymond Ramnarine,Tum Sath Ho,-,71,1,,,,
72,-,Kwesi Arthur & Joeboy,Baajo,-,72,1,,,,
73,-,Joyce N'sana,Mâma,-,73,1,,,,
74,-,Abid Hussain Qadri,Allah Hu,-,74,1,,,,
75,-,Fazel Deriss,Bi To Hargez,-,75,1,,,,
76,down,Bob Sinclar & Gary Nesta Pine,Love Generation,60,44,24,,,,
77,-,Mr. Xherlie,Zaalima Lofi (feat. Nikhil Singh),-,77,1,,,,
78,-,Jack Gregory,Minore Tou Teke,-,78,1,,,,
79,-,Quamina Mp,BACK TO THE SENDER (feat. Kofi Kinaata),-,79,1,,,,
80,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,40,68,,,,
81,-,Yaw Tog,Africa,-,81,1,,,,
82,-,Simon Jano Sessions,Lakota Lullaby (feat. Lau & Ana Isabelle),-,82,1,,,,
83,-,Alkinoos Ioannides,Oneiro Itane,-,83,1,,,,
84,-,Quamina Mp,Bad Company,-,84,1,,,,
85,-,Buddha's Lounge,Longing for the Unknown,-,85,1,,,,
86,-,Ajeet,At the Temple Door,-,86,1,,,,
87,-,Awa Imani & Iceberg Slim,Dis Leur,-,87,1,,,,
88,-,Jorge Neto,Nha Rubera,-,88,1,,,,
89,-,The Music World Singers & Musicians,Happy Birthday Sweet Sixteen,-,89,1,,,,
90,-,Pat,J'ai tout oublié (feat. Carine Mery),-,90,1,,,,
91,-,Narciso Yepes,Asturias,-,91,1,,,,
92,-,La Compagnie Créole,C'est bon pour le moral,-,32,57,,,,
93,down,Ricchi & Poveri,Sarà Perchè Ti Amo,63,3,67,,,,
94,down,Keith Secola,NDN Kars,65,9,62,,,,
95,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,48,28,,,,
96,down,Korede Bello,Do Like That,66,29,57,,,,
97,down,The Celtic Connection,Sixteen For Awhile,67,30,62,,,,
98,down,Northern Cree,Smilin',70,32,51,,,,
99,down,Machel Montano,Like Ah Boss,78,34,41,,,,
100,down,Gérard Lenorman,Chanson D'Innocence,96,7,37,,,,
