Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,186,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,186,,,,
3,up,The Fables,Heave Away,3,1,186,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,2,179,,,,
5,up,Delerium & Sarah McLachlan,Silence,7,3,185,,,,
6,up,Rupee,Tempted to Touch,9,5,184,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,184,,,,
8,up,The Irish Rovers,Wasn't That a Party,8,2,115,,,,
9,down,Israel Kamakawiwo'ole,Wonderful World,5,4,184,,,,
10,-,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),-,10,1,,,,
11,up,Donna Taggart,Jealous of the Angels,11,2,186,,,,
12,up,Chester See,God Damn You're Beautiful,12,10,169,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,38,11,158,,,,
14,down,Cirque du Soleil,Alegria,13,5,186,,,,
15,down,The Navigators,The Islander,14,11,180,,,,
16,up,Soldat Louis,"Du rhum, des femmes",16,13,184,,,,
17,-,Burna Boy,Sittin' On Top Of The World,-,1,1,,,,
18,down,The Irish Rovers,Drunken Sailor,17,3,186,,,,
19,down,The Irish Descendants,Rattlin' Bog,18,12,186,,,,
20,down,Rusted Root,Send Me On My Way,19,4,184,,,,
21,up,Ashley MacIsaac,Sleepy Maggie,44,9,184,,,,
22,down,Ian Tyson,Four Strong Winds,20,5,181,,,,
23,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,6,181,,,,
24,down,The Auld Town Band & Pipes,Scotland the Brave,22,18,165,,,,
25,down,Imran Khan,Amplifier,23,19,166,,,,
26,down,Shanneyganock,Rockin' On the Water,24,16,166,,,,
27,down,Danielle Messia,De la main gauche,25,13,156,,,,
28,down,The Irish Rovers,Wasn’t That a Party,26,15,169,,,,
29,up,Burna Boy,Last Last,40,1,56,,,,
30,down,Shanneyganock,Whiskey In the Jar,29,22,165,,,,
31,down,Ricchi & Poveri,Sarà Perchè Ti Amo,27,3,162,,,,
32,down,The Irish Descendants,Barrett's Privateers,30,17,171,,,,
33,down,Pink Martini,Sympathique (Live),32,25,158,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,16,183,,,,
35,down,Maxi Priest,Close to You,33,4,186,,,,
36,down,Keith Secola,NDN Kars,35,9,153,,,,
37,up,Jesse Cook,Fall At Your Feet,37,7,185,,,,
38,up,ケルティック・ウーマン,Amazing Grace,42,18,184,,,,
39,up,Korede Bello,Do Like That,45,29,137,,,,
40,up,Gérard Lenorman,Chanson D'Innocence,46,7,109,,,,
41,up,The Masterless Men,Nancy Spain,54,33,106,,,,
42,up,Northern Cree,Smilin',47,32,115,,,,
43,up,Ekaterina Shelehova,Savage Daughter,59,2,5,,,,
44,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,19,,,,
45,up,Pink Martini,Let's Never Stop Falling In Love,76,31,95,,,,
46,down,Iam Tongi,Efiafi (feat. Manatau Tuifua),6,6,4,,,,
47,-,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",-,47,2,,,,
48,-,Young Spirit,"Ugly, Broke and Chubby",-,48,2,,,,
49,-,Groupe Milano,123 viva l'Algérie,-,49,1,,,,
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,16,173,,,,
51,-,DJ Dips & Badal Talwan,Whiskey Di Bottle,-,51,1,,,,
52,-,George Kuo,Maunaloa Blues,-,52,1,,,,
53,-,Natural Ites and Realistics,I Want Your Love,-,53,1,,,,
54,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,25,165,,,,
55,-,Ali Sethi,Ishq,-,55,1,,,,
56,-,Agressivo Nyandoro,Bana Ulizaka (feat. Docta Close),-,56,1,,,,
57,-,Aby,Sadfilm,-,57,1,,,,
58,-,NAZIF GLJIVA,Starim Ti Duso,-,58,1,,,,
59,-,Grupo de María Del Mar Moreno,Guajiras Velocidad Lenta Sólo Compás = 160,-,59,1,,,,
60,-,Machel Montano,Mr. Fete,-,37,49,,,,
61,-,Machel Montano,Like Ah Boss,-,34,95,,,,
