Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,Khaled,C’est la vie,5,2,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,6,,,,
4,down,Donna Taggart,Jealous of the Angels,2,2,6,,,,
5,up,Delerium & Sarah McLachlan,Silence,6,3,6,,,,
6,down,The Fables,Heave Away,3,1,6,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,6,,,,
8,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,8,1,,,,
9,up,Rupee,Tempted to Touch,10,5,6,,,,
10,down,Enrique Iglesias,Hero,8,6,6,,,,
11,up,Cirque du Soleil,Alegria,14,5,6,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,6,,,,
13,up,Burna Boy,Ye,17,13,5,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,6,,,,
15,-,Fally Ipupa,Ça bouge pas,-,15,1,,,,
16,down,Ashley MacIsaac,Sleepy Maggie,15,9,6,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,19,4,5,,,,
18,up,Deva Premal,Gayatri Mantra,45,6,6,,,,
19,down,Sam Sparro,Black & Gold (Marcussen),18,5,6,,,,
20,up,Manu Chao,Me Gustas Tu,23,5,6,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,6,,,,
22,up,Martha And The Muffins,Echo Beach,25,14,6,,,,
23,down,Jesse Cook,Fall At Your Feet,13,7,6,,,,
24,up,Enrique Iglesias,Be With You,26,13,6,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,16,6,,,,
26,down,The Navigators,The Islander,20,11,6,,,,
27,up,Enrique Iglesias,Escape,27,19,6,,,,
28,up,Soldat Louis,"Du rhum, des femmes",28,13,6,,,,
29,up,The Irish Descendants,Rattlin' Bog,29,12,6,,,,
30,down,The Irish Rovers,Drunken Sailor,9,3,6,,,,
31,down,Maxi Priest,Close to You,30,4,6,,,,
32,down,Rusted Root,Send Me On My Way,31,4,6,,,,
33,down,Rachid Taha,Ya Rayah,32,20,6,,,,
34,down,Enrique Iglesias,Rhythm Divine,33,18,6,,,,
35,up,La Compagnie Créole,Le bal masqué,35,19,6,,,,
36,up,Ian Tyson,Four Strong Winds,38,5,6,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,25,6,,,,
38,down,ケルティック・ウーマン,Amazing Grace,34,18,6,,,,
39,up,Jesse Cook,Bogota By Bus,39,19,6,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,33,6,,,,
41,down,Imran Khan,Amplifier,40,19,6,,,,
42,up,Lindsey Stirling,We Found Love,58,31,6,,,,
43,down,The Auld Town Band & Pipes,Scotland the Brave,41,18,6,,,,
44,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],42,36,6,,,,
45,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,6,6,,,,
46,up,Khaled,Aicha (version mixte),48,41,6,,,,
47,down,Maxi Priest,Wild World,46,31,6,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,14,5,,,,
49,up,Danielle Messia,De la main gauche,50,13,6,,,,
50,down,Enrique Iglesias,Addicted,49,35,6,,,,
51,-,Natalie MacMaster,Get Me Through December,-,16,1,,,,
52,up,Shanneyganock,Rockin' On the Water,52,16,6,,,,
53,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,53,1,,,,
54,up,Bob Sinclar & Gary Nesta Pine,Love Generation,54,44,6,,,,
55,down,Shanneyganock,Whiskey In the Jar,53,22,6,,,,
56,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,40,6,,,,
57,down,The Irish Descendants,Barrett's Privateers,55,17,6,,,,
58,down,The Irish Rovers,Wasn’t That a Party,57,15,6,,,,
59,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),62,38,6,,,,
60,up,Keith Secola,NDN Kars,60,9,6,,,,
61,down,The Royal Scots Dragoon Guards,Amazing Grace,51,42,6,,,,
62,down,La Compagnie Créole,Ça fait rire les oiseaux,16,8,6,,,,
63,down,The Celtic Connection,Sixteen For Awhile,61,29,6,,,,
64,up,Machel Montano,Like Ah Boss,68,34,6,,,,
65,down,Northern Cree,Smilin',63,32,6,,,,
66,up,Loreena McKennitt,Good King Wenceslas,71,35,6,,,,
67,down,Sam Sparro,Black & Gold (Acoustic Version),66,7,6,,,,
68,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,6,,,,
69,down,Loreena McKennitt,The Mummers' Dance (Live),47,43,5,,,,
70,down,The High Kings,The Parting Glass,67,53,6,,,,
71,up,Johnny Clegg,Scatterlings of Africa,94,64,4,,,,
72,down,Pink Martini,Let's Never Stop Falling In Love,64,31,6,,,,
73,down,Deva Premal,Om Namo Bhagavate,69,42,6,,,,
74,up,Gérard Lenorman,Chanson D'Innocence,74,7,5,,,,
75,down,Paolo Conte,Via con me,43,36,6,,,,
76,-,Pink Martini,Sympathique (Live),-,25,4,,,,
77,up,Alexandrov Ensemble,National Anthem of the Ussr,99,53,5,,,,
78,-,La Compagnie Créole,C'est bon pour le moral,-,32,4,,,,
79,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,3,4,,,,
80,down,Manu Chao,Bongo Bong,79,38,6,,,,
81,up,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",97,45,6,,,,
82,up,The Masterless Men,Nancy Spain,95,33,6,,,,
83,-,Gagan Sharma,Better Days,-,83,1,,,,
84,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),73,42,6,,,,
85,down,Burna Boy,On the Low,78,50,3,,,,
86,-,Eddie Khae,Lobi (feat. Cina Soul),-,86,1,,,,
87,-,Go Lucky Four,Belfast Brigade,-,87,1,,,,
88,-,Hirai Zerdüş,Papatya (Remix),-,88,1,,,,
89,-,Eddie Khae,Ohemaa (feat. O.L),-,89,1,,,,
90,-,Eddie Khae,Broken Heart (feat. Kofi Mole),-,90,1,,,,
91,-,Simi,Joromi,-,91,1,,,,
92,down,Celtic Woman,The Voice,65,58,6,,,,
93,-,Monks at the Long Hua Temple,Bells and Chants at the Long Hua Temple,-,93,1,,,,
94,down,Korede Bello,Do Like That,59,29,6,,,,
95,-,Farredun Farrahi,Badbadak,-,95,1,,,,
96,up,Machel Montano,Bend Over,100,60,5,,,,
97,up,Machel Montano,Mr. Fete,98,37,5,,,,
98,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),70,32,5,,,,
99,-,Demis Roussos,Goodbye My Love Goodbye,-,64,2,,,,
100,-,Celtic Angels,In the Arms of an Angel,-,64,1,,,,
