Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WELOVE,One Heart (LIVE),17,1,2,,,,
2,down,쏘피아노,피아노로 듣는 찬양,1,1,142,,,,
3,up,Gina,지나 찬양 3,3,1,66,,,,
4,up,아이노스,마음에 평화를 주는 CCM 피아노,4,4,10,,,,
5,up,제이어스,"ARISE, Shine (Live)",5,1,38,,,,
6,up,어노인팅,"어노인팅 예배캠프 2022, Chapter 1",10,1,78,,,,
7,down,어노인팅,어노인팅 목요예배 Vol.1 회복의 주,2,2,3,,,,
8,down,Gina,지나 찬양 1,6,2,119,,,,
9,down,달빛마을,골방라이브,8,2,227,,,,
10,up,어노인팅,어노인팅 예배캠프 2023 chapter 1,11,1,20,,,,
11,up,Isaiah 6tyOne,THE GRACE : Sola Gratia (LIVE),12,1,5,,,,
12,down,아이노스,은혜와 감동 CCM 피아노 베스트,7,4,10,,,,
13,down,어노인팅,어노인팅 예배캠프 2023 Chapter 2,9,2,20,,,,
14,up,어노인팅,어노인팅 찬송가 3집,15,3,244,,,,
15,down,아이노스,위로와 평안이 있는 CCM 피아노,13,1,129,,,,
16,up,WELOVE,Run To The Light,16,1,53,,,,
17,up,피아워십,Blessed,20,1,8,,,,
18,up,마커스워십,마커스워십2023 CHAPTER ONE 주가 주되심을 (Live),22,1,54,,,,
19,up,오벧,의탁,56,19,2,,,,
20,down,Isaiah 6tyOne,THE GOSPEL 2; Hymn,14,1,37,,,,
21,up,Elevation Worship,When Wind Meets Fire,66,21,2,,,,
22,down,어노인팅,어노인팅 찬송가 4집 (Live),18,1,103,,,,
23,up,WELOVE,Get Back Up Again (LIVE),32,1,94,,,,
24,up,마커스워십,마커스워십 2018: Singing I Go,43,7,242,,,,
25,up,Gina,지나 찬송가 2,26,1,13,,,,
26,up,마커스워십,"마커스워십 On, Vol. 10",28,1,71,,,,
27,down,아이자야 씩스티원,THE GOSPEL; Hymn,23,2,135,,,,
28,down,Gina,지나 찬양 2,21,3,108,,,,
29,up,히즈쇼,바이블 파티 (히즈쇼 VBS Vol.10),34,29,2,,,,
30,up,Elevation Worship,CAN YOU IMAGINE?,36,2,63,,,,
31,down,YWAM Worship Seoul,Lord of All Things (Live),27,3,233,,,,
32,up,YJOON & 박건우,Piano QT with Cello 정규,42,32,2,,,,
33,up,달빛마을,"골방라이브, Vol. 2",45,5,188,,,,
34,up,아이노스,깊은 수면을 위한 피아노 찬양,39,21,51,,,,
35,up,피아워십,주를 향한 나의 예배,38,23,75,,,,
36,down,아이자야 씩스티원,YOUR KINGDOM COME (LIVE),25,4,101,,,,
37,up,오드브니엘,오 사랑하는 - EP,68,5,93,,,,
38,down,오화평,The Cross 3,33,16,24,,,,
39,up,쏘피아노,"피아노로 듣는 찬양, Vol. 2",85,26,56,,,,
40,down,SRB Project,독서 공부 묵상할 때 듣는 피아노 찬양 연주,30,21,58,,,,
41,down,Key Meditation,Deep Prayer,37,37,4,,,,
42,down,WELOVE,Missio Dei (LIVE) - EP,19,1,41,,,,
43,up,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.1,95,4,174,,,,
44,up,최현수,바리톤의 시인 최현수 성가집,54,17,63,,,,
45,down,YOUTURNBE,Youturnbe,24,1,107,,,,
46,up,제이어스,Born Again,55,8,243,,,,
47,-,손경민,손경민 1집: 은혜,-,8,121,,,,
48,up,Soma Star Kid Singers,어린이가 부르는 최신 CCM 찬양,82,25,94,,,,
49,down,Ainos,Ccm Cello for Comfortable Meditation,44,12,124,,,,
50,-,김진현,Hymn,-,11,26,,,,
51,up,CAIN,Jesus Music Deluxe,64,51,2,,,,
52,-,J-Village,찬송가 피아노 앨범,-,37,7,,,,
53,-,브라운 워십,잔치,-,29,45,,,,
54,up,제이어스,Love Never Fails (Live),92,17,158,,,,
55,down,위클레시아,wecclesia neopalaios,29,1,6,,,,
56,down,피아워십,Fresh,48,16,53,,,,
57,-,Julie True,Heaven's Embrace,-,8,13,,,,
58,down,Kyeong-Jin Kim,Peaceful Piano Hymns Vol.1,49,18,51,,,,
59,up,J-US,Breakthrough,71,1,188,,,,
60,up,제이어스,Love Never Fails,72,13,231,,,,
61,down,어노인팅,어노인팅 예배캠프 2014 (Live),35,17,199,,,,
62,down,아이자야 씩스티원,SOLA SCRIPTURA : 오직 말씀으로 (LIVE),50,3,76,,,,
63,-,WELOVE,He Shares Our Pain (Live) - EP,-,26,85,,,,
64,down,Paul Kim,Hymn Piano: Grace Resounded,40,40,17,,,,
65,down,WELOVE,"Your Kingdom, Our Home (Live)",58,1,136,,,,
66,up,와이준,재즈로 듣는 CCM 모음집,77,24,62,,,,
67,up,Bethel Music,Come Up Here,88,5,35,,,,
68,-,Andy Joshua,재즈 찬송가 Jazz Hymns Best,-,32,13,,,,
69,up,Brandon Lake & Phil Wickham,Love of God - EP,70,69,2,,,,
70,down,마커스워십,마커스워십 2017 How Can I Go? (Live),62,6,223,,,,
71,-,어노인팅,어노인팅 찬송가 1집,-,30,72,,,,
72,up,Bethel Music,Moments: Wait (Live),76,2,16,,,,
73,up,키즈벤처,키즈벤처 17집 - 다윗_David's Song,81,50,5,,,,
74,-,양희은,찬송가,-,46,28,,,,
75,-,마커스워십,"마커스워십 Worship On, Vol. 2 - EP",-,52,53,,,,
76,down,아이자야 씩스티원,THE AWE (LIVE),53,3,47,,,,
77,down,어노인팅,어노인팅 예배캠프 2017 (Live),65,9,230,,,,
78,down,GIFTED,The Declaration,60,13,5,,,,
79,-,쉐카이나,"사랑하는 아이에게 들려주는 찬송가 CCM 피아노 자장가 (태교, 자장가, 명상, 휴식, CCM, 기도, 은혜, 찬양)",-,7,140,,,,
80,-,쏘피아노,"피아노로 듣는 찬양, Vol. 3",-,46,16,,,,
81,down,찬송가 With 피아노,"찬송가 피아노 연주앨범, Vol. 7 - EP",41,3,222,,,,
82,down,Bethel Music,Peace,61,1,217,63,2020-04-12,47,2020-04-19
83,down,달빛마을,You Are My Creator,74,1,25,,,,
84,-,어노인팅,어노인팅 연주곡 시리즈 Vol.4 - 안식 - EP,-,17,25,,,,
85,down,히즈윌,믿음의 날개,46,2,26,,,,
86,-,Caleb and Kelsey,Worship,-,86,2,,,,
87,down,Anointing,"Anointing Worship Camp 2022, Chapter 2",52,2,75,,,,
88,-,예수전도단,처음과 나중 (Live),-,13,135,,,,
89,-,지선,"세 번째 고백, 소풍",-,66,4,,,,
90,-,Bethel Music,"Peace, Vol. II",-,2,75,,,,
91,up,어노인팅,어노인팅 예배캠프 2016 (Live),97,9,196,,,,
92,-,로이,빗소리가 편안한 피아노 찬송가 2,-,92,3,,,,
93,-,WELOVE,WELOVE Retouched II - EP,-,1,75,,,,
94,-,어노인팅,어노인팅 찬송가 2집,-,7,236,,,,
95,down,Hillsong Global Project,Global Project: 한국어,63,18,113,,,,
96,-,WELOVE,WELOVE Retouched III (Live),-,1,59,,,,
97,-,마커스,Stand in Awe (2009 Markers Live Worship),-,12,186,,,,
98,-,Holyone,나를 잃지 말아요,-,48,4,,,,
99,down,Bethel Music,Moments: Mighty Sound,47,41,3,,,,
100,down,Various Artists,아가페 트리가 전하는 고요한 묵상을 위한 CCM 피아노 모음집,90,17,19,,,,
