Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,쏘피아노,피아노로 듣는 찬양,3,1,141,,,,
2,up,어노인팅,어노인팅 목요예배 Vol.1 회복의 주,6,2,2,,,,
3,down,Gina,지나 찬양 3,2,1,65,,,,
4,up,아이노스,마음에 평화를 주는 CCM 피아노,8,4,9,,,,
5,down,제이어스,"ARISE, Shine (Live)",1,1,37,,,,
6,up,Gina,지나 찬양 1,9,2,118,,,,
7,down,아이노스,은혜와 감동 CCM 피아노 베스트,5,4,9,,,,
8,up,달빛마을,골방라이브,12,2,226,,,,
9,up,어노인팅,어노인팅 예배캠프 2023 Chapter 2,11,2,19,,,,
10,down,어노인팅,"어노인팅 예배캠프 2022, Chapter 1",7,1,77,,,,
11,up,어노인팅,어노인팅 예배캠프 2023 chapter 1,13,1,19,,,,
12,down,Isaiah 6tyOne,THE GRACE : Sola Gratia (LIVE),4,1,4,,,,
13,up,아이노스,위로와 평안이 있는 CCM 피아노,15,1,128,,,,
14,down,Isaiah 6tyOne,THE GOSPEL 2; Hymn,10,1,36,,,,
15,up,어노인팅,어노인팅 찬송가 3집,17,3,243,,,,
16,up,WELOVE,Run To The Light,18,1,52,,,,
17,-,WELOVE,One Heart (LIVE),-,17,1,,,,
18,up,어노인팅,어노인팅 찬송가 4집 (Live),21,1,102,,,,
19,up,WELOVE,Missio Dei (LIVE) - EP,19,1,40,,,,
20,down,피아워십,Blessed,16,1,7,,,,
21,down,Gina,지나 찬양 2,14,3,107,,,,
22,down,마커스워십,마커스워십2023 CHAPTER ONE 주가 주되심을 (Live),20,1,53,,,,
23,up,아이자야 씩스티원,THE GOSPEL; Hymn,23,2,134,,,,
24,-,YOUTURNBE,Youturnbe,-,1,106,,,,
25,down,아이자야 씩스티원,YOUR KINGDOM COME (LIVE),22,4,100,,,,
26,up,Gina,지나 찬송가 2,32,1,12,,,,
27,up,YWAM Worship Seoul,Lord of All Things (Live),31,3,232,,,,
28,down,마커스워십,"마커스워십 On, Vol. 10",25,1,70,,,,
29,down,위클레시아,wecclesia neopalaios,27,1,5,,,,
30,down,SRB Project,독서 공부 묵상할 때 듣는 피아노 찬양 연주,29,21,57,,,,
31,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,31,1,,,,
32,up,WELOVE,Get Back Up Again (LIVE),54,1,93,,,,
33,up,오화평,The Cross 3,40,16,23,,,,
34,-,히즈쇼,바이블 파티 (히즈쇼 VBS Vol.10),-,34,1,,,,
35,down,어노인팅,어노인팅 예배캠프 2014 (Live),33,17,198,,,,
36,up,Elevation Worship,CAN YOU IMAGINE?,36,2,62,,,,
37,-,Key Meditation,Deep Prayer,-,37,3,,,,
38,up,피아워십,주를 향한 나의 예배,48,23,74,,,,
39,down,아이노스,깊은 수면을 위한 피아노 찬양,24,21,50,,,,
40,up,Paul Kim,Hymn Piano: Grace Resounded,68,40,16,,,,
41,down,찬송가 With 피아노,"찬송가 피아노 연주앨범, Vol. 7 - EP",39,3,221,,,,
42,-,YJOON & 박건우,Piano QT with Cello 정규,-,42,1,,,,
43,down,마커스워십,마커스워십 2018: Singing I Go,28,7,241,,,,
44,down,Ainos,Ccm Cello for Comfortable Meditation,35,12,123,,,,
45,up,달빛마을,"골방라이브, Vol. 2",49,5,187,,,,
46,down,히즈윌,믿음의 날개,30,2,25,,,,
47,down,Bethel Music,Moments: Mighty Sound,41,41,2,,,,
48,down,피아워십,Fresh,44,16,52,,,,
49,down,Kyeong-Jin Kim,Peaceful Piano Hymns Vol.1,46,18,50,,,,
50,up,아이자야 씩스티원,SOLA SCRIPTURA : 오직 말씀으로 (LIVE),57,3,75,,,,
51,up,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.2,74,9,106,,,,
52,up,Anointing,"Anointing Worship Camp 2022, Chapter 2",60,2,74,,,,
53,down,아이자야 씩스티원,THE AWE (LIVE),42,3,46,,,,
54,up,최현수,바리톤의 시인 최현수 성가집,78,17,62,,,,
55,down,제이어스,Born Again,38,8,242,,,,
56,-,오벧,의탁,-,56,1,,,,
57,down,잔치공동체,Day of Feast,56,48,12,,,,
58,up,WELOVE,"Your Kingdom, Our Home (Live)",91,1,135,,,,
59,down,Kim Walker-Smith,Trample,37,35,4,,,,
60,down,GIFTED,The Declaration,26,13,4,,,,
61,down,Bethel Music,Peace,58,1,216,63,2020-04-12,47,2020-04-19
62,down,마커스워십,마커스워십 2017 How Can I Go? (Live),55,6,222,,,,
63,up,Hillsong Global Project,Global Project: 한국어,73,18,112,,,,
64,-,CAIN,Jesus Music Deluxe,-,64,1,,,,
65,down,어노인팅,어노인팅 예배캠프 2017 (Live),47,9,229,,,,
66,-,Elevation Worship,When Wind Meets Fire,-,66,1,,,,
67,down,마커스워십,마커스워십 2019 Declare All Your Wonders (Live),59,1,243,,,,
68,up,오드브니엘,오 사랑하는 - EP,71,5,92,,,,
69,down,한웅재,한웅재 찬송가,43,11,193,,,,
70,-,Brandon Lake & Phil Wickham,Love of God - EP,-,70,1,,,,
71,up,J-US,Breakthrough,93,1,187,,,,
72,down,제이어스,Love Never Fails,62,13,230,,,,
73,-,WELOVE,In Media Res: From Pandemic to Restoration - EP,-,1,63,,,,
74,-,달빛마을,You Are My Creator,-,1,24,,,,
75,-,WELOVE,Walk The Other Way - EP,-,29,36,,,,
76,down,Bethel Music,Moments: Wait (Live),70,2,15,,,,
77,-,와이준,재즈로 듣는 CCM 모음집,-,24,61,,,,
78,-,Hyungjin Sim,Renown,-,6,101,,,,
79,-,The Piano Group,"아트 피아노 찬송가, Vol. 1",-,20,56,,,,
80,-,Josh Baldwin,Evidence - Deluxe,-,43,3,,,,
81,down,키즈벤처,키즈벤처 17집 - 다윗_David's Song,50,50,4,,,,
82,down,Soma Star Kid Singers,어린이가 부르는 최신 CCM 찬양,51,25,93,,,,
83,down,위클레시아,"His Calling, Our Echoes (LIVE)",34,8,17,,,,
84,-,소진영,소진영,-,17,136,,,,
85,up,쏘피아노,"피아노로 듣는 찬양, Vol. 2",94,26,55,,,,
86,-,마커스워십,마커스워십 예수로 사는 인생,-,1,57,,,,
87,-,히즈윌,믿음이 필요해,-,11,140,,,,
88,-,Bethel Music,Come Up Here,-,5,34,,,,
89,-,David Kushner,The Dichotomy,-,89,1,,,,
90,-,Various Artists,아가페 트리가 전하는 고요한 묵상을 위한 CCM 피아노 모음집,-,17,18,,,,
91,-,어노인팅,"Anointing Instrumental Series, Vol.6 - Holy Spirit - EP",-,5,47,,,,
92,down,제이어스,Love Never Fails (Live),64,17,157,,,,
93,-,ABBA PRAISE,크리스챤을 위한 복음성가 베스트,-,18,98,,,,
94,-,Josh Baldwin,Evidence,-,94,1,,,,
95,down,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.1,53,4,173,,,,
96,down,Scott Brenner & 레위지파,나 주의 것,85,15,62,,,,
97,-,어노인팅,어노인팅 예배캠프 2016 (Live),-,9,195,,,,
98,-,SRB Project,"묵상기도, 위로와 평안을 주는 잔잔한 찬송가 피아노 연주",-,18,18,,,,
99,-,Anders Wihk,CCM Power - The Lord's Prayer,-,99,1,,,,
100,-,Matt Redman,Coming Back To the Heart (Live Collection),-,100,1,,,,
