Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,183,,,,
3,down,The Paps,Hang Loose Baby,2,1,237,,,,
4,up,Dhyo Haw,Demo Version 2013,5,2,158,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),13,5,171,,,,
6,down,The Paps,Soul,4,1,211,,,,
7,up,Steven & Coconuttreez,The Other Side,8,1,227,,,,
8,up,Skastra,Metanoia,12,2,29,,,,
9,up,Monkey Boots,Big Monkey,11,2,108,,,,
10,down,TIPE-X,Live In Living Room (Live),6,2,117,,,,
11,up,Dhyo Haw,Ada Aku Disini,14,2,217,,,,
12,down,Steven & Coconuttreez,Good Atmosphere,10,2,210,,,,
13,up,Steven & Coconuttreez,Easy Going,25,2,189,,,,
14,down,Souljah,This Is Souljah,7,2,220,,,,
15,up,Souljah,Mestakung,16,2,213,,,,
16,up,DMP,Long Way Home,27,10,37,,,,
17,up,Bob Marley & The Wailers,Catch a Fire (Remastered),23,9,112,,,,
18,up,Souljah,Bersamamu,35,2,206,,,,
19,up,Steven & Coconuttreez,Live Acoustic Performance,20,4,158,,,,
20,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],29,5,153,,,,
21,-,Tony Q Rastafara,Kurang Tambah (Akustik),-,8,116,,,,
22,up,Skastra,Minor 7,30,2,204,,,,
23,down,High Therapy,Primitiv,21,2,124,,,,
24,down,Momonon,Si Aceng,19,4,157,,,,
25,up,Tony Q Rastafara,Gembira Adalah Obat,40,3,169,,,,
26,up,Souljah,Breaking the Roots,37,3,120,,,,
27,-,Lowlines,Lowlines - EP,-,27,6,,,,
28,up,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",49,2,28,,,,
29,up,Peter Tosh,Legalize It,86,17,51,,,,
30,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,44,1,98,,,,
31,up,Dhyo Haw,Merawat Nikmat,70,23,8,,,,
32,up,Madlib,420 Chalice All-Stars (DJ Mix),47,32,4,,,,
34,down,Tony Q Rastafara,Salam Damai (Repackaged),33,2,184,,,,
35,up,Skabanton,Kian Kemari,64,5,24,,,,
36,down,九州男,97%,32,30,6,,,,
37,-,Dhyo Haw,Sambung Rasa,-,25,10,,,,
38,-,Rebelution,Courage to Grow,-,2,123,,,,
39,down,Shaggydog,Putra Nusantara,28,3,170,,,,
40,-,Mbah Surip,Tak Gendong,-,6,113,,,,
41,down,Rebelution,Count Me In,22,6,69,,,,
42,up,Roy Ellis / Mr. Symarip,The Skinheads Dem a Come,45,5,49,,,,
43,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),95,5,110,,,,
44,up,Dhyo Haw,Relax Diatas Perut Bumi,51,2,91,,,,
45,up,Monkey Boots,Liar dan Mempesona,80,20,36,,,,
46,-,Amtenar,Reggae Indonesia,-,17,42,,,,
47,up,GANGSTARASTA,Unite,79,13,46,,,,
48,up,The Wailers,Burnin' (Remastered),85,12,99,,,,
49,down,Alpha Blondy,Best Of,36,6,126,,,,
50,down,Tony Q Rastafara,Anak Kampung,34,2,183,,,,
51,up,Nyiur Melambai,Nyiur Melambai (EP),75,24,4,,,,
52,down,Phyllis Dillon,One Life to Live (Expanded Version),48,33,22,,,,
53,down,Inner Circle,Blazzin' Fire,17,16,29,,,,
54,up,BAXLAXBOY,"Burn it, Feel it, and Free your mind! - EP",88,3,91,,,,
55,up,Steven Jam,Feel the Vibration,55,3,126,,,,
56,down,Bob Marley & The Wailers,Uprising,18,18,8,,,,
57,down,Denny Frust,It's Alright,43,21,3,,,,
58,up,Barrington Levy,In Dub,71,18,5,,,,
59,-,George Dekker,Traveling Man,-,26,18,,,,
60,-,Serge Gainsbourg,... Et Cætera - Enregistrement Public Au Théâtre Le Palace (Deluxe Édition),-,60,1,,,,
61,-,Various Artists,"Reggae Rocksteady Ska, Vol. 10",-,40,2,,,,
62,down,Various Artists,Trojan Suedehead Box Set,26,23,4,,,,
63,-,Tony Q Rastafara,Presiden,-,9,111,,,,
65,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,13,48,,,,
66,up,Sean Kingston,Road To Deliverance,72,62,5,,,,
67,-,Easy Star All-Stars,Radiodread (Special Edition),-,44,13,,,,
68,-,SOJA,Beauty In the Silence,-,9,38,,,,
69,-,Steel Pulse,True Democracy,-,22,16,,,,
70,-,Augustus Pablo,This Is Augustus Pablo,-,28,10,,,,
71,-,The Skatalites,Greetings From Skamania,-,65,2,,,,
72,down,Shenseea,Never Gets Late Here,9,7,6,,,,
73,down,Sister Nancy,One Two,24,10,95,,,,
74,-,Alton Ellis,Reggae Max: Alton Ellis,-,33,5,,,,
75,down,Joni Agung & Double T,Persaudaraan Tanpa Batas,65,8,32,,,,
76,down,Tony Q Rastafara,Rambut Gimbal,57,9,111,,,,
77,-,Prince Fatty,Supersize,-,44,2,,,,
78,-,Wizz Baker,Jadilah Mentari,-,45,4,,,,
79,-,Katchafire,Best so Far,-,2,36,,,,
80,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,49,6,,,,
81,down,Bob Marley & The Wailers,Natty Dread (Remastered),63,6,110,,,,
83,-,Cornerstone Roots,Free Yourself,-,48,2,,,,
84,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,7,46,,,,
85,down,Shaggydog,Hot Dogz,15,6,110,,,,
86,-,Amtenar,Symphoni Reggae Rembaq,-,84,4,,,,
87,-,Made Gimbal,GELANDANGAN,-,45,10,,,,
88,-,TIPE-X,Festival Perasaan,-,8,68,,,,
89,-,Stick Figure,World on Fire,-,3,119,,,,
90,down,ScimmiaSka,You Dance With Me,42,11,26,,,,
91,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),82,16,11,,,,
92,-,Brother Culture,12 Lights,-,92,1,,,,
93,-,TIPE-X,Live in Warehouse (Live),-,5,81,,,,
94,-,UB40,UB45 (Ultimate Edition),-,8,8,,,,
95,-,Creation Rebel,Dub from Creation,-,95,1,,,,
96,down,Momonon,Menggapai Mimpi,61,6,103,,,,
97,-,Ras Muhammad,Reggae Ambassador,-,3,127,,,,
98,-,Bob Marley & The Wailers,Africa Unite,-,1,35,,,,
99,down,UB40,Labour of Love,52,15,66,,,,
100,-,Ras Muhamad,Salam,-,2,130,,,,
